value,supA,supB,supAB,condBA,condAB,string
0.257425742574257,75,26,26,1,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' won a medal at the 2' in l_e(c,p,so)
0.256239600665557,315,286,154,0.538461538461538,0.488888888888889,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.25,75,49,31,0.63265306122449,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at the' in l_e(c,p,so)
0.248,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a' in l_e(c,p,so)
0.248,75,50,31,0.62,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal at' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal at the' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'won a medal at the' in l_e(c,p,so)
0.247619047619048,75,30,26,0.866666666666667,0.346666666666667,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a medal' in l_e(c,p,so)
0.246031746031746,75,51,31,0.607843137254902,0.413333333333333,dbo:Boxer in c_e and (e, dbp:ko, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medal' in l_e(c,p,so)
0.24390243902439,58,24,20,0.833333333333333,0.344827586206897,dbo:Boxer in c_e and (e, dbp:dqLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.235294117647059,34,34,16,0.470588235294118,0.470588235294118,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.222222222222222,87,147,52,0.353741496598639,0.597701149425287,dbo:Boxer in c_e and (e, dbp:total, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.213114754098361,44,17,13,0.764705882352941,0.295454545454545,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.204577968526466,419,280,143,0.510714285714286,0.341288782816229,dbo:Boxer in c_e and (e, dbp:noContests, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.199319727891156,965,505,293,0.58019801980198,0.303626943005181,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held' in l_e(c,p,so)
0.193324061196106,965,473,278,0.587737843551797,0.288082901554404,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'held the' in l_e(c,p,so)
0.192307692307692,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico City' in l_e(c,p,so)
0.192307692307692,63,15,15,1,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico City' in l_e(c,p,so)
0.191033138401559,415,98,98,1,0.236144578313253,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'boxer' in l_e(c,p,os)
0.189873417721519,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'Mexico' in l_e(c,p,so)
0.189873417721519,63,16,15,0.9375,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'in Mexico' in l_e(c,p,so)
0.185185185185185,34,20,10,0.5,0.294117647058824,dbo:Boxer in c_e and (e, dbp:title, dbr:British_Boxing_Board_of_Control) in G => 'boxer' in l_e(c,p,os)
0.183745583038869,117,166,52,0.313253012048193,0.444444444444444,dbo:Boxer in c_e and (e, dbp:wins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.18348623853211,266,61,60,0.983606557377049,0.225563909774436,dbo:Boxer in c_e and (e, dbp:rows, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.180722891566265,63,20,15,0.75,0.238095238095238,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:Mexico_City) in G => 'City' in l_e(c,p,so)
0.177489177489177,67,164,41,0.25,0.611940298507463,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.177364864864865,468,124,105,0.846774193548387,0.224358974358974,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held' in l_e(c,p,so)
0.176527643064985,379,652,182,0.279141104294479,0.480211081794195,dbo:Boxer in c_e and (e, dbp:losses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.175468483816014,468,119,103,0.865546218487395,0.22008547008547,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => 'held the' in l_e(c,p,so)
0.166666666666667,186,42,38,0.904761904761905,0.204301075268817,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.166374781085814,468,103,95,0.922330097087379,0.202991452991453,dbo:Boxer in c_e and (e, dbp:nationality, "British"@en) in G => ' held the ' in l_e(c,p,so)
0.165467625899281,67,72,23,0.319444444444444,0.343283582089552,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.162471395881007,366,71,71,1,0.193989071038251,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'the 2' in l_e(c,p,so)
0.161290322580645,73,20,15,0.75,0.205479452054795,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.159615384615385,146,374,83,0.22192513368984,0.568493150684932,dbo:Boxer in c_e and (e, dbp:ko, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.158730158730159,67,59,20,0.338983050847458,0.298507462686567,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.157894736842105,378,116,78,0.672413793103448,0.206349206349206,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.155737704918033,67,55,19,0.345454545454545,0.283582089552239,dbo:Boxer in c_e and (e, dbp:koWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.153846153846154,73,18,14,0.777777777777778,0.191780821917808,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.150812064965197,366,65,65,1,0.177595628415301,dbo:Boxer in c_e and (e, dbp:losses, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'at the 2' in l_e(c,p,so)
0.14968152866242,114,200,47,0.235,0.412280701754386,dbo:Boxer in c_e and (e, dbp:decWins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.148648648648649,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.148648648648649,186,36,33,0.916666666666667,0.17741935483871,dbo:Boxer in c_e and (e, dbp:nc, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.148235294117647,315,110,63,0.572727272727273,0.2,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.145714285714286,965,435,204,0.468965517241379,0.21139896373057,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'title' in l_e(c,p,os)
0.144329896907216,415,70,70,1,0.168674698795181,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'n boxer' in l_e(c,p,os)
0.143712574850299,139,28,24,0.857142857142857,0.172661870503597,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.140786749482402,415,68,68,1,0.163855421686747,dbo:Boxer in c_e and (e, dbo:country, dbr:United_States) in G => 'born' in l_e(c,p,so)
0.140468227424749,167,132,42,0.318181818181818,0.251497005988024,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => ' professional boxer. ' in l_e(c,p,os)
0.140350877192982,233,109,48,0.440366972477064,0.206008583690987,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
0.140350877192982,88,26,16,0.615384615384615,0.181818181818182,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held' in l_e(c,p,so)
0.140243902439024,139,25,23,0.92,0.165467625899281,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.136867088607595,965,299,173,0.578595317725752,0.179274611398964,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'weight title' in l_e(c,p,os)
0.13625304136253,315,96,56,0.583333333333333,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.135922330097087,315,97,56,0.577319587628866,0.177777777777778,dbo:Boxer in c_e and (e, dbp:decLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.135699373695198,378,101,65,0.643564356435644,0.171957671957672,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.135135135135135,88,23,15,0.652173913043478,0.170454545454545,dbo:Boxer in c_e and (e, dbo:birthPlace, dbr:England) in G => 'held the' in l_e(c,p,so)
0.134453781512605,378,98,64,0.653061224489796,0.169312169312169,dbo:Boxer in c_e and (e, dbp:koLosses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.134328358208955,233,102,45,0.441176470588235,0.1931330472103,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held' in l_e(c,p,so)
0.134328358208955,233,102,45,0.441176470588235,0.1931330472103,dbo:Boxer in c_e and (e, dbp:decLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'held the' in l_e(c,p,so)
0.132064247471743,965,716,222,0.310055865921788,0.230051813471503,dbo:Boxer in c_e and (e, dbp:weight, ""@en) in G => 'weight' in l_e(c,p,os)
0.131578947368421,246,286,70,0.244755244755245,0.284552845528455,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_IBF_world_champions) in G => 'held' in l_e(c,p,so)
0.129943502824859,76,278,46,0.165467625899281,0.605263157894737,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held the' in l_e(c,p,so)
0.129834254143646,76,286,47,0.164335664335664,0.618421052631579,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'held' in l_e(c,p,so)
0.129807692307692,138,278,54,0.194244604316547,0.391304347826087,dbo:Boxer in c_e and (e, dbp:title, dbr:Interim_championship) in G => 'held the' in l_e(c,p,so)
0.129770992366412,246,278,68,0.244604316546763,0.276422764227642,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_IBF_world_champions) in G => 'held the' in l_e(c,p,so)
0.129757785467128,379,199,75,0.376884422110553,0.197889182058047,dbo:Boxer in c_e and (e, dbp:losses, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'boxer' in l_e(c,p,os)
0.129716981132075,138,286,55,0.192307692307692,0.398550724637681,dbo:Boxer in c_e and (e, dbp:title, dbr:Interim_championship) in G => 'held' in l_e(c,p,so)
0.12962962962963,139,23,21,0.91304347826087,0.151079136690647,dbo:Boxer in c_e and (e, dbp:dqWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.127023661270237,167,636,102,0.160377358490566,0.610778443113772,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'born' in l_e(c,p,so)
0.126168224299065,48,166,27,0.162650602409639,0.5625,dbo:Boxer in c_e and (e, dbp:wins, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.125,36,68,13,0.191176470588235,0.361111111111111,dbo:Boxer in c_e and (e, dbp:decWins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional boxer' in l_e(c,p,os)
0.125,76,20,12,0.6,0.157894736842105,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => 'British' in l_e(c,p,so)
0.12401055408971,167,212,47,0.221698113207547,0.281437125748503,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'professional boxer' in l_e(c,p,os)
0.123893805309735,62,164,28,0.170731707317073,0.451612903225806,dbo:Boxer in c_e and (e, dbp:koWins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.123873873873874,205,683,110,0.161054172767204,0.536585365853659,dbo:Boxer in c_e and (e, dbp:birthPlace, dbr:Mexico) in G => 'born' in l_e(c,p,so)
0.123809523809524,36,69,13,0.188405797101449,0.361111111111111,dbo:Boxer in c_e and (e, dbp:decWins, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'professional' in l_e(c,p,os)
0.121739130434783,404,286,84,0.293706293706294,0.207920792079208,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_WBA_world_champions) in G => 'held' in l_e(c,p,so)
0.120234604105572,404,278,82,0.294964028776978,0.202970297029703,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_WBA_world_champions) in G => 'held the' in l_e(c,p,so)
0.120204603580563,167,224,47,0.209821428571429,0.281437125748503,dbo:Boxer in c_e and (e, dbo:nationality, dbr:British_Boxing_Board_of_Control) in G => 'professional' in l_e(c,p,os)
0.119298245614035,76,209,34,0.162679425837321,0.447368421052632,dbo:Boxer in c_e and (e, dbp:title, dbr:List_of_Commonwealth_Boxing_Council_champions) in G => ' held the ' in l_e(c,p,so)
0.118840579710145,240,105,41,0.39047619047619,0.170833333333333,dbo:Boxer in c_e and (e, dbp:koLosses, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'title' in l_e(c,p,so)
