value,supA,supB,supAB,condBA,condAB,string
0.35,40,31,14,0.451612903225806,0.35,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.346534653465347,202,84,70,0.833333333333333,0.346534653465347,dbo:Star in c_e and 'brightest' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.333333333333333,224,417,139,0.333333333333333,0.620535714285714,dbo:Star in c_e and 'away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.32258064516129,20,31,10,0.32258064516129,0.5,dbo:Star in c_e and ' designated' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.318181818181818,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.318181818181818,44,31,14,0.451612903225806,0.318181818181818,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.316546762589928,401,417,132,0.316546762589928,0.329177057356608,dbo:Star in c_e and 'star located' in l_e => exists s : (s, dbp:star, e) in G
0.311111111111111,45,31,14,0.451612903225806,0.311111111111111,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.297619047619048,37,84,25,0.297619047619048,0.675675675675676,dbo:Star in c_e and 'brightest star in the constellation' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.285714285714286,49,31,14,0.451612903225806,0.285714285714286,dbo:Star in c_e and 'abbreviated Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.26865671641791,67,61,18,0.295081967213115,0.26865671641791,dbo:Star in c_e and 'is a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.251521298174442,493,417,124,0.297362110311751,0.251521298174442,dbo:Star in c_e and 'dwarf' in l_e => exists s : (s, dbp:star, e) in G
0.237410071942446,241,417,99,0.237410071942446,0.410788381742739,dbo:Star in c_e and 'light-years away' in l_e => exists s : (s, dbp:star, e) in G
0.233333333333333,60,31,14,0.451612903225806,0.233333333333333,dbo:Star in c_e and 'is the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.222222222222222,63,31,14,0.451612903225806,0.222222222222222,dbo:Star in c_e and 'is the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.216939078751857,673,417,146,0.350119904076739,0.216939078751857,dbo:Star in c_e and 'in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.212518195050946,687,417,146,0.350119904076739,0.212518195050946,dbo:Star in c_e and 'the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.211538461538462,104,61,22,0.360655737704918,0.211538461538462,dbo:Star in c_e and 'Gliese' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.211031175059952,356,417,88,0.211031175059952,0.247191011235955,dbo:Star in c_e and 'mass' in l_e => exists s : (s, dbp:star, e) in G
0.20863309352518,281,417,87,0.20863309352518,0.309608540925267,dbo:Star in c_e and 'located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.199040767386091,147,417,83,0.199040767386091,0.564625850340136,dbo:Star in c_e and 'light-years away in' in l_e => exists s : (s, dbp:star, e) in G
0.19672131147541,61,61,12,0.19672131147541,0.19672131147541,dbo:Star in c_e and 'too faint to be seen' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.19672131147541,61,61,12,0.19672131147541,0.19672131147541,dbo:Star in c_e and 'faint to be seen' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.194748358862144,457,417,89,0.213429256594724,0.194748358862144,dbo:Star in c_e and 'the star' in l_e => exists s : (s, dbp:star, e) in G
0.193548387096774,93,61,18,0.295081967213115,0.193548387096774,dbo:Star in c_e and 'a red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.191846522781775,141,417,80,0.191846522781775,0.567375886524823,dbo:Star in c_e and 'light-years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.191846522781775,131,417,80,0.191846522781775,0.610687022900763,dbo:Star in c_e and 'away in the constellation of' in l_e => exists s : (s, dbp:star, e) in G
0.191011235955056,89,61,17,0.278688524590164,0.191011235955056,dbo:Star in c_e and 'closest' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.19047619047619,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.19047619047619,44,84,16,0.19047619047619,0.363636363636364,dbo:Star in c_e and 'the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.19047619047619,45,84,16,0.19047619047619,0.355555555555556,dbo:Star in c_e and 'night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.188405797101449,69,31,13,0.419354838709677,0.188405797101449,dbo:Star in c_e and 'the brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.18705035971223,137,417,78,0.18705035971223,0.569343065693431,dbo:Star in c_e and 'planets' in l_e => exists s : (s, dbp:star, e) in G
0.186046511627907,86,31,16,0.516129032258065,0.186046511627907,dbo:Star in c_e and 'is the brightest' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.181063122923588,602,417,109,0.261390887290168,0.181063122923588,dbo:Star in c_e and 'The star' in l_e => exists s : (s, dbp:star, e) in G
0.180327868852459,48,61,11,0.180327868852459,0.229166666666667,dbo:Star in c_e and 'nearest' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.180327868852459,43,61,11,0.180327868852459,0.255813953488372,dbo:Star in c_e and 'the closest' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.180327868852459,58,61,11,0.180327868852459,0.189655172413793,dbo:Star in c_e and 'faint to be seen with' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.179856115107914,319,417,75,0.179856115107914,0.235109717868339,dbo:Star in c_e and 'main' in l_e => exists s : (s, dbp:star, e) in G
0.178571428571429,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.178571428571429,40,84,15,0.178571428571429,0.375,dbo:Star in c_e and 'in the night sky' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.177458033573141,127,417,74,0.177458033573141,0.582677165354331,dbo:Star in c_e and 'light-years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.175059952038369,283,417,73,0.175059952038369,0.257950530035336,dbo:Star in c_e and 'main sequence' in l_e => exists s : (s, dbp:star, e) in G
0.175059952038369,101,417,73,0.175059952038369,0.722772277227723,dbo:Star in c_e and 'star located approximately' in l_e => exists s : (s, dbp:star, e) in G
0.175059952038369,298,417,73,0.175059952038369,0.24496644295302,dbo:Star in c_e and 'sequence' in l_e => exists s : (s, dbp:star, e) in G
0.172661870503597,340,417,72,0.172661870503597,0.211764705882353,dbo:Star in c_e and 'orbit' in l_e => exists s : (s, dbp:star, e) in G
0.168674698795181,83,31,14,0.451612903225806,0.168674698795181,dbo:Star in c_e and 'the brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.167865707434053,170,417,70,0.167865707434053,0.411764705882353,dbo:Star in c_e and 'yellow' in l_e => exists s : (s, dbp:star, e) in G
0.16426116838488,1455,417,239,0.573141486810552,0.16426116838488,dbo:Star in c_e and 'away' in l_e => exists s : (s, dbp:star, e) in G
0.163934426229508,59,61,10,0.163934426229508,0.169491525423729,dbo:Star in c_e and 'red dwarf star' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.161016949152542,118,31,19,0.612903225806452,0.161016949152542,dbo:Star in c_e and 'Alpha' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.160919540229885,87,31,14,0.451612903225806,0.160919540229885,dbo:Star in c_e and 'the brightest star' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.158273381294964,179,417,66,0.158273381294964,0.368715083798883,dbo:Star in c_e and 'orbiting' in l_e => exists s : (s, dbp:star, e) in G
0.157894736842105,95,84,15,0.178571428571429,0.157894736842105,dbo:Star in c_e and 'officially' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.154761904761905,17,84,13,0.154761904761905,0.764705882352941,dbo:Star in c_e and 'to Alpha' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.153846153846154,91,84,14,0.166666666666667,0.153846153846154,dbo:Star in c_e and 'officially named' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.152941176470588,85,31,13,0.419354838709677,0.152941176470588,dbo:Star in c_e and 'brightest star in the' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.151898734177215,158,61,24,0.39344262295082,0.151898734177215,dbo:Star in c_e and 'red dwarf' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.151079136690647,326,417,63,0.151079136690647,0.193251533742331,dbo:Star in c_e and 'named' in l_e => exists s : (s, dbp:star, e) in G
0.149606299212598,127,84,19,0.226190476190476,0.149606299212598,dbo:Star in c_e and 'Beta' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.148179508890771,1181,417,175,0.419664268585132,0.148179508890771,dbo:Star in c_e and 'approximately' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'light years away in the' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,91,417,61,0.146282973621103,0.67032967032967,dbo:Star in c_e and 'our Sun' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,101,417,61,0.146282973621103,0.603960396039604,dbo:Star in c_e and 'years away in' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,185,417,61,0.146282973621103,0.32972972972973,dbo:Star in c_e and 'main sequence star' in l_e => exists s : (s, dbp:star, e) in G
0.146282973621103,382,417,61,0.146282973621103,0.159685863874346,dbo:Star in c_e and 'type' in l_e => exists s : (s, dbp:star, e) in G
0.145299145299145,117,84,17,0.202380952380952,0.145299145299145,dbo:Star in c_e and 'night' in l_e => exists s : (s, dbp:brighteststarname, e) in G
0.143375680580762,551,417,79,0.189448441247002,0.143375680580762,dbo:Star in c_e and 'known' in l_e => exists s : (s, dbp:star, e) in G
0.141486810551559,103,417,59,0.141486810551559,0.572815533980582,dbo:Star in c_e and 'extrasolar' in l_e => exists s : (s, dbp:star, e) in G
0.14,100,31,14,0.451612903225806,0.14,dbo:Star in c_e and 'brightest star in' in l_e => exists s : (s, dbp:shipNamesake, e) in G
0.139498432601881,1914,417,267,0.640287769784173,0.139498432601881,dbo:Star in c_e and 'in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.136690647482014,78,417,57,0.136690647482014,0.730769230769231,dbo:Star in c_e and 'years away in the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.136690647482014,225,417,57,0.136690647482014,0.253333333333333,dbo:Star in c_e and 'massive' in l_e => exists s : (s, dbp:star, e) in G
0.134673366834171,1990,417,268,0.642685851318945,0.134673366834171,dbo:Star in c_e and 'the constellation' in l_e => exists s : (s, dbp:star, e) in G
0.133928571428571,112,61,15,0.245901639344262,0.133928571428571,dbo:Star in c_e and 'too faint to' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.133928571428571,112,61,15,0.245901639344262,0.133928571428571,dbo:Star in c_e and 'too faint' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.133333333333333,435,417,58,0.139088729016787,0.133333333333333,dbo:Star in c_e and 'The star is' in l_e => exists s : (s, dbp:star, e) in G
0.132743362831858,113,61,15,0.245901639344262,0.132743362831858,dbo:Star in c_e and 'faint to' in l_e => exists s : (s, dbp:neareststarname, e) in G
0.132307692307692,975,417,129,0.309352517985612,0.132307692307692,dbo:Star in c_e and 'star is' in l_e => exists s : (s, dbp:star, e) in G
0.131313131313131,99,84,13,0.154761904761905,0.131313131313131,dbo:Star in c_e and 'formally named' in l_e => exists s : (s, dbp:brighteststarname, e) in G
