value,supA,supB,supAB,condBA,condAB,string
0.143706640237859,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.143706640237859,864,145,145,1,0.167824074074074,dbo:Eukaryote in c_e and exists o : (e, dbo:phylum, o) in G => 'a genus of' in l_e(c,p,so)
0.13986013986014,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family' in l_e(c,p,so)
0.13986013986014,123,20,20,1,0.16260162601626,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'family of' in l_e(c,p,so)
0.138059701492537,222,46,37,0.804347826086957,0.166666666666667,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species' in l_e(c,p,so)
0.136186770428016,222,35,35,1,0.157657657657658,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'species of' in l_e(c,p,so)
0.134020618556701,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus' in l_e(c,p,so)
0.134020618556701,336,52,52,1,0.154761904761905,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of' in l_e(c,p,so)
0.131782945736434,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of' in l_e(c,p,so)
0.131782945736434,336,51,51,1,0.151785714285714,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus' in l_e(c,p,so)
0.129411764705882,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species' in l_e(c,p,so)
0.129411764705882,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species' in l_e(c,p,so)
0.129411764705882,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'a species of' in l_e(c,p,so)
0.129411764705882,222,33,33,1,0.148648648648649,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'is a species of' in l_e(c,p,so)
0.127659574468085,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family of' in l_e(c,p,so)
0.127659574468085,123,18,18,1,0.146341463414634,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'a family' in l_e(c,p,so)
0.125,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of' in l_e(c,p,so)
0.125,336,48,48,1,0.142857142857143,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus' in l_e(c,p,so)
0.120418848167539,336,46,46,1,0.136904761904762,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'genus of parasitic' in l_e(c,p,so)
0.118577075098814,222,31,30,0.967741935483871,0.135135135135135,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'genus' in l_e(c,p,so)
0.118404118404118,685,92,92,1,0.134306569343066,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,so)
0.118110236220472,336,45,45,1,0.133928571428571,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'a genus of parasitic' in l_e(c,p,so)
0.115537848605578,222,29,29,1,0.130630630630631,dbo:Eukaryote in c_e and exists o : (e, dbo:genus, o) in G => 'the genus' in l_e(c,p,so)
0.115107913669065,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus' in l_e(c,p,so)
0.115107913669065,123,16,16,1,0.130081300813008,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'genus of' in l_e(c,p,so)
0.112694300518135,685,87,87,1,0.127007299270073,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'species' in l_e(c,p,so)
0.111111111111111,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => 'is a genus of parasitic' in l_e(c,p,so)
0.111111111111111,336,42,42,1,0.125,dbo:Eukaryote in c_e and exists o : (e, dbp:unrankedSuperphylum, o) in G => ' is a genus of parasitic ' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family of' in l_e(c,p,so)
0.108695652173913,123,15,15,1,0.121951219512195,dbo:Eukaryote in c_e and exists o : (e, dbp:subphylum, o) in G => 'is a family' in l_e(c,p,so)
0.0948905109489051,248,26,26,1,0.104838709677419,dbo:Eukaryote in c_e and exists o : (e, dbp:binomial, o) in G => 'species' in l_e(c,p,so)
0.0915119363395225,685,69,69,1,0.100729927007299,dbo:Eukaryote in c_e and exists o : (e, dbp:genus, o) in G => 'genus' in l_e(c,p,os)
