value,supA,supB,supAB,condBA,condAB,string
0.572961373390558,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.572961373390558,34,233,34,0.145922746781116,1,dbo:Currency in c_e and ' is the currency of' in l_e(c,p,os) => exists o : (e, dbp:isoCode, o) in G
0.566239316239316,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.566239316239316,31,234,31,0.132478632478632,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.561965811965812,29,234,29,0.123931623931624,1,dbo:Currency in c_e and ' is subdivided into ' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.561965811965812,29,234,29,0.123931623931624,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.561162079510703,40,327,40,0.122324159021407,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.55982905982906,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.55982905982906,28,234,28,0.11965811965812,1,dbo:Currency in c_e and 'divided' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.559633027522936,39,327,39,0.119266055045872,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.557692307692308,27,234,27,0.115384615384615,1,dbo:Currency in c_e and 'divided into' in l_e(c,p,so) => exists o : (e, dbp:subunitRatio, o) in G
0.556574923547401,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.556574923547401,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'divided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.556574923547401,37,327,37,0.113149847094801,1,dbo:Currency in c_e and 'is subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.553516819571865,35,327,35,0.107033639143731,1,dbo:Currency in c_e and 'was subdivided' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.551987767584098,34,327,34,0.103975535168196,1,dbo:Currency in c_e and 'was subdivided into' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.551771117166213,38,367,38,0.103542234332425,1,dbo:Currency in c_e and 'is the currency' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.550970873786408,21,206,21,0.101941747572816,1,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:usingCountries, o) in G
0.55045871559633,33,327,33,0.100917431192661,1,dbo:Currency in c_e and 'is subdivided into 100' in l_e(c,p,so) => exists o : (e, dbp:subunitName, o) in G
0.550408719346049,37,367,37,0.100817438692098,1,dbo:Currency in c_e and 'is the currency of' in l_e(c,p,so) => exists o : (e, dbo:usingCountry, o) in G
0.268564356435644,101,116,29,0.25,0.287128712871287,dbo:Currency in c_e and 'currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.251853911753801,93,116,26,0.224137931034483,0.279569892473118,dbo:Currency in c_e and 'currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.245512517713746,73,116,22,0.189655172413793,0.301369863013699,dbo:Currency in c_e and 'the currency' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.24051724137931,70,116,21,0.181034482758621,0.3,dbo:Currency in c_e and 'the currency of' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
0.233542319749216,33,116,12,0.103448275862069,0.363636363636364,dbo:Currency in c_e and 'code' in l_e(c,p,so) => exists o : (e, dbp:currency, o) in G
