value,supA,supB,supAB,condBA,condAB,string
1,142,18,18,1,0.126760563380282,dbo:TelevisionSeason in c_e and 'animated television series' in l_e => exists o : (e, dbp:directort, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'as the results of the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'like This is a list' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'or debunk urban legends old' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'the television series MythBusters perform' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'and the like This is' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'myths tested on the show' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'wives' tales and the like' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'legends old wives' tales and' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'show as well as the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'the various myths tested on' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'a list of the various' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'the like This is a' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'urban legends old wives' tales' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'of the experiments the myth' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'as well as the results' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'MythBusters perform experiments to verify' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'well as the results of' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'to verify or debunk urban' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'verify or debunk urban legends' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'debunk urban legends old wives'' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'various myths tested on the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'tested on the show as' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'of the television series MythBusters' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'tales and the like This' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'The cast of the television' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'perform experiments to verify or' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'to air on Channel 5' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'of the various myths tested' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'old wives' tales and the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'list of the various myths' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'results of the experiments' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'The cast of the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'to verify or debunk' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'air on Channel 5' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'the various myths tested' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'as the results of' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'old wives' tales and' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'wives' tales and the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'cast of the television' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'experiments to verify or' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'myths tested on the' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'the experiments the myth' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'experiments the myth is' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'tested on the show' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'television series MythBusters perform' in l_e => exists o : (e, dbo:imdbId, o) in G
1,17,162,17,0.104938271604938,1,dbo:TelevisionSeason in c_e and 'of the various myths' in l_e => exists o : (e, dbo:imdbId, o) in G
1,18,162,18,0.111111111111111,1,dbo:TelevisionSeason in c_e and 'debunk urban legends old' in l_e => exists o : (e, dbo:imdbId, o) in G
