value,supA,supB,supAB,condBA,condAB,string
0.738095238095238,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:country, dbr:Saudi_Arabia) in G
0.738095238095238,34,42,31,0.738095238095238,0.911764705882353,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.733333333333333,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.733333333333333,45,34,33,0.970588235294118,0.733333333333333,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.703703703703704,27,24,19,0.791666666666667,0.703703703703704,dbo:Dam in c_e and ' is an ' in l_e(c,p,so) => (e, dbo:description, "earth-fill"@en) in G
0.666666666666667,24,23,16,0.695652173913043,0.666666666666667,dbo:Dam in c_e and 'land' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.653846153846154,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.653846153846154,52,42,34,0.80952380952381,0.653846153846154,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.652173913043478,21,23,15,0.652173913043478,0.714285714285714,dbo:Dam in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:country, dbr:Thailand) in G
0.627306273062731,170,271,170,0.627306273062731,1,dbo:Dam in c_e and ' is an earthfill' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.627306273062731,171,271,170,0.627306273062731,0.994152046783626,dbo:Dam in c_e and ', is an ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.575645756457565,156,271,156,0.575645756457565,1,dbo:Dam in c_e and ', is an earthfill ' in l_e(c,p,so) => (e, dbp:damType, dbr:Dam) in G
0.566037735849057,106,89,60,0.674157303370786,0.566037735849057,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.559633027522936,109,89,61,0.685393258426966,0.559633027522936,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.55,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.55,60,34,33,0.970588235294118,0.55,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.544642857142857,112,89,61,0.685393258426966,0.544642857142857,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.540983606557377,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.540983606557377,122,89,66,0.741573033707865,0.540983606557377,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.536363636363636,110,89,59,0.662921348314607,0.536363636363636,dbo:Dam in c_e and ', South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.530973451327434,113,89,60,0.674157303370786,0.530973451327434,dbo:Dam in c_e and ' South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.523809523809524,42,31,22,0.709677419354839,0.523809523809524,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.519685039370079,127,89,66,0.741573033707865,0.519685039370079,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbp:location, dbr:South_Africa) in G
0.517241379310345,116,89,60,0.674157303370786,0.517241379310345,dbo:Dam in c_e and ' South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.51219512195122,41,29,21,0.724137931034483,0.51219512195122,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.503875968992248,129,89,65,0.730337078651685,0.503875968992248,dbo:Dam in c_e and 'South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.503875968992248,129,89,65,0.730337078651685,0.503875968992248,dbo:Dam in c_e and 'Africa' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.5,38,20,19,0.95,0.5,dbo:Dam in c_e and ' is owned by ' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.5,49,50,25,0.5,0.510204081632653,dbo:Dam in c_e and 'a lake' in l_e(c,p,so) => (e, dbp:basinCountries, "France"@en) in G
0.5,49,50,25,0.5,0.510204081632653,dbo:Dam in c_e and 'is a lake' in l_e(c,p,so) => (e, dbp:basinCountries, "France"@en) in G
0.5,15,28,14,0.5,0.933333333333333,dbo:Dam in c_e and 'Nadu' in l_e(c,p,os) => (e, dbo:location, dbr:Tamil_Nadu) in G
0.5,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.5,68,42,34,0.80952380952381,0.5,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.478260869565217,15,23,11,0.478260869565217,0.733333333333333,dbo:Dam in c_e and 'Eastern' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.478260869565217,23,23,11,0.478260869565217,0.478260869565217,dbo:Dam in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.467625899280576,139,89,65,0.730337078651685,0.467625899280576,dbo:Dam in c_e and 'South' in l_e(c,p,os) => (e, dbo:location, dbr:South_Africa) in G
0.466666666666667,45,29,21,0.724137931034483,0.466666666666667,dbo:Dam in c_e and 'Cape South Africa' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.466666666666667,45,29,21,0.724137931034483,0.466666666666667,dbo:Dam in c_e and 'Cape South' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.466666666666667,19,30,14,0.466666666666667,0.736842105263158,dbo:Dam in c_e and 'Oregon' in l_e(c,p,os) => (e, dbp:location, dbr:Oregon) in G
0.466666666666667,20,30,14,0.466666666666667,0.7,dbo:Dam in c_e and 'is a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Concrete) in G
0.466666666666667,24,30,14,0.466666666666667,0.583333333333333,dbo:Dam in c_e and 'concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Concrete) in G
0.466666666666667,20,30,14,0.466666666666667,0.7,dbo:Dam in c_e and 'a concrete' in l_e(c,p,so) => (e, dbp:damType, dbr:Concrete) in G
0.460122699386503,489,340,225,0.661764705882353,0.460122699386503,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.46,40,50,23,0.46,0.575,dbo:Dam in c_e and 'is a lake in' in l_e(c,p,so) => (e, dbp:basinCountries, "France"@en) in G
0.46,40,50,23,0.46,0.575,dbo:Dam in c_e and 'a lake in' in l_e(c,p,so) => (e, dbp:basinCountries, "France"@en) in G
0.459183673469388,490,340,225,0.661764705882353,0.459183673469388,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.458333333333333,48,29,22,0.758620689655172,0.458333333333333,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbp:location, dbr:Western_Cape) in G
0.458333333333333,48,31,22,0.709677419354839,0.458333333333333,dbo:Dam in c_e and 'Cape South' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.458333333333333,48,31,22,0.709677419354839,0.458333333333333,dbo:Dam in c_e and 'Cape South Africa' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.454545454545455,15,22,10,0.454545454545455,0.666666666666667,dbo:Dam in c_e and 'Eastern' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.452830188679245,53,31,24,0.774193548387097,0.452830188679245,dbo:Dam in c_e and 'Cape' in l_e(c,p,os) => (e, dbo:location, dbr:Western_Cape) in G
0.452191235059761,502,345,227,0.657971014492754,0.452191235059761,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.450396825396825,504,345,227,0.657971014492754,0.450396825396825,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.445945945945946,74,34,33,0.970588235294118,0.445945945945946,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:country, dbr:Saudi_Arabia) in G
0.445807770961145,489,284,218,0.767605633802817,0.445807770961145,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.444897959183673,490,284,218,0.767605633802817,0.444897959183673,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.444444444444444,24,36,16,0.444444444444444,0.666666666666667,dbo:Dam in c_e and 'Oregon' in l_e(c,p,os) => (e, dbo:location, dbr:Oregon) in G
0.442231075697211,502,290,222,0.76551724137931,0.442231075697211,dbo:Dam in c_e and 'is a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.44047619047619,504,290,222,0.76551724137931,0.44047619047619,dbo:Dam in c_e and 'a dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.44,16,25,11,0.44,0.6875,dbo:Dam in c_e and 'is a lake in' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.44,19,25,11,0.44,0.578947368421053,dbo:Dam in c_e and 'a lake' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.44,19,25,11,0.44,0.578947368421053,dbo:Dam in c_e and 'is a lake' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.44,16,25,11,0.44,0.6875,dbo:Dam in c_e and 'a lake in' in l_e(c,p,so) => (e, dbp:pushpinMap, "France"@en) in G
0.43956043956044,91,60,40,0.666666666666667,0.43956043956044,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbp:location, dbr:Nagano_Prefecture) in G
0.435897435897436,78,42,34,0.80952380952381,0.435897435897436,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:locationMap, "Saudi Arabia"@en) in G
0.435424354243542,542,340,236,0.694117647058824,0.435424354243542,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.434782608695652,92,63,40,0.634920634920635,0.434782608695652,dbo:Dam in c_e and 'Japanese' in l_e(c,p,so) => (e, dbo:location, dbr:Nagano_Prefecture) in G
0.43302752293578,545,340,236,0.694117647058824,0.43302752293578,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.431034482758621,162,290,125,0.431034482758621,0.771604938271605,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.426056338028169,157,284,121,0.426056338028169,0.770700636942675,dbo:Dam in c_e and ' is a dam in ' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.423728813559322,50,59,25,0.423728813559322,0.5,dbo:Dam in c_e and 'is a lake' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.423728813559322,50,59,25,0.423728813559322,0.5,dbo:Dam in c_e and 'a lake' in l_e(c,p,so) => (e, dbo:country, dbr:France) in G
0.421238938053097,565,345,238,0.689855072463768,0.421238938053097,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.419294990723562,539,340,226,0.664705882352941,0.419294990723562,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Japan) in G
0.416812609457093,571,345,238,0.689855072463768,0.416812609457093,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.414634146341463,41,22,17,0.772727272727273,0.414634146341463,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbp:location, dbr:Eastern_Cape) in G
0.41304347826087,46,20,19,0.95,0.41304347826087,dbo:Dam in c_e and 'is owned by' in l_e(c,p,so) => (e, dbp:owner, "Companhia Portuguesa de Produção de Electricidade"@en) in G
0.408163265306122,539,284,220,0.774647887323944,0.408163265306122,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.407749077490775,542,284,221,0.778169014084507,0.407749077490775,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.405504587155963,545,284,221,0.778169014084507,0.405504587155963,dbo:Dam in c_e and 'a dam' in l_e(c,p,so) => (e, dbp:location, dbr:Turkey) in G
0.404761904761905,42,23,17,0.739130434782609,0.404761904761905,dbo:Dam in c_e and ' Cape, South Africa. ' in l_e(c,p,os) => (e, dbo:location, dbr:Eastern_Cape) in G
0.40353982300885,565,345,228,0.660869565217391,0.40353982300885,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Japan) in G
0.398230088495575,565,290,225,0.775862068965517,0.398230088495575,dbo:Dam in c_e and 'is a dam' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.39646017699115,565,290,224,0.772413793103448,0.39646017699115,dbo:Dam in c_e and 'dam in' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
