value,supA,supB,supAB,condBA,condAB,string
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.947368421052632,19,17,17,1,0.894736842105263,dbo:City in c_e and 'King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.934782608695652,23,20,20,1,0.869565217391304,dbo:City in c_e and 'Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.927380952380952,21,20,19,0.95,0.904761904761905,dbo:City in c_e and 'Cuyahoga County Ohio United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.925,20,17,17,1,0.85,dbo:City in c_e and 'King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.916666666666667,24,20,20,1,0.833333333333333,dbo:City in c_e and 'Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'a city in Cuyahoga County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.9,20,20,18,0.9,0.9,dbo:City in c_e and 'in Cuyahoga County Ohio United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'city in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.882352941176471,17,17,15,0.882352941176471,0.882352941176471,dbo:City in c_e and 'in King County Washington' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'city in Cuyahoga County Ohio' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.872368421052632,19,20,17,0.85,0.894736842105263,dbo:City in c_e and 'is a city in Cuyahoga' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'in King County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.857843137254902,18,17,15,0.882352941176471,0.833333333333333,dbo:City in c_e and 'city in King' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_King_County,_Washington, dbp:city, e) in G
0.854166666666667,24,17,17,1,0.708333333333333,dbo:City in c_e and 'New Mexico' in l_e => (dbr:List_of_state_roads_in_New_Mexico, dbp:terminusA, e) in G
0.670212765957447,47,16,16,1,0.340425531914894,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:City in c_e and 'Henan province' in l_e => (dbr:List_of_Major_National_Historical_and_Cultural_Sites_in_Henan, dbp:location, e) in G
0.666666666666667,18,18,12,0.666666666666667,0.666666666666667,dbo:City in c_e and 'the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.659574468085106,47,15,15,1,0.319148936170213,dbo:City in c_e and 'Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.658008658008658,55,21,20,0.952380952380952,0.363636363636364,dbo:City in c_e and 'Dutch' in l_e => (dbr:List_of_motorways_in_the_Netherlands, dbp:notes, e) in G
0.657692307692308,52,20,19,0.95,0.365384615384615,dbo:City in c_e and 'Cleveland' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Cuyahoga_County,_Ohio, dbp:city, e) in G
0.656140350877193,19,15,11,0.733333333333333,0.578947368421053,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.650877192982456,38,15,14,0.933333333333333,0.368421052631579,dbo:City in c_e and 'Los Angeles County' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.649621212121212,33,16,14,0.875,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.649122807017544,19,18,12,0.666666666666667,0.631578947368421,dbo:City in c_e and 'parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.648148148148148,54,16,16,1,0.296296296296296,dbo:City in c_e and 'Hebrew' in l_e => (dbr:2018–19_Israel_State_Cup, dbp:location, e) in G
0.640350877192982,57,16,16,1,0.280701754385965,dbo:City in c_e and 'Los Angeles' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.64002557544757,68,23,22,0.956521739130435,0.323529411764706,dbo:City in c_e and 'Nebraska United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.64002557544757,68,23,22,0.956521739130435,0.323529411764706,dbo:City in c_e and 'Nebraska United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.637931034482759,58,16,16,1,0.275862068965517,dbo:City in c_e and 'Angeles' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.635294117647059,85,23,23,1,0.270588235294118,dbo:City in c_e and 'Nebraska' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.631944444444444,72,19,19,1,0.263888888888889,dbo:City in c_e and 'Carolina' in l_e => (dbr:North_Carolina_General_Assembly_of_2003–04, dbp:residence, e) in G
0.631578947368421,57,15,15,1,0.263157894736842,dbo:City in c_e and 'Los Angeles' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.630952380952381,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.630952380952381,35,18,15,0.833333333333333,0.428571428571429,dbo:City in c_e and 'Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.629310344827586,58,15,15,1,0.258620689655172,dbo:City in c_e and 'Angeles' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Los Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.619047619047619,35,15,13,0.866666666666667,0.371428571428571,dbo:City in c_e and 'Angeles County California' in l_e => (dbr:California_Historical_Landmarks_in_Los_Angeles_County, dbp:city, e) in G
0.618060200668896,65,23,21,0.91304347826087,0.323076923076923,dbo:City in c_e and 'County Nebraska United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.618060200668896,65,23,21,0.91304347826087,0.323076923076923,dbo:City in c_e and 'County Nebraska United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.617948717948718,195,46,46,1,0.235897435897436,dbo:City in c_e and 'North Dakota' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_North_Dakota, dbp:city, e) in G
0.616666666666667,22,15,11,0.733333333333333,0.5,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusB, e) in G
0.616279069767442,129,30,30,1,0.232558139534884,dbo:City in c_e and 'County Illinois' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G
0.613238157040882,67,23,21,0.91304347826087,0.313432835820896,dbo:City in c_e and 'County Nebraska' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Nebraska, dbp:city, e) in G
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.611111111111111,15,18,10,0.555555555555556,0.666666666666667,dbo:City in c_e and 'and the parish seat of' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.609375,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United States' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.609375,32,16,13,0.8125,0.40625,dbo:City in c_e and 'Parish Louisiana United' in l_e => (dbr:List_of_state_highways_in_Louisiana_(1–99), dbp:location, e) in G
0.607843137254902,45,17,15,0.882352941176471,0.333333333333333,dbo:City in c_e and 'South Korea' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.606060606060606,22,18,12,0.666666666666667,0.545454545454545,dbo:City in c_e and 'the parish' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.605769230769231,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.605769230769231,26,16,12,0.75,0.461538461538462,dbo:City in c_e and 'in Los Angeles County' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
0.605182072829132,119,30,29,0.966666666666667,0.243697478991597,dbo:City in c_e and 'County Illinois United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G
0.605182072829132,119,30,29,0.966666666666667,0.243697478991597,dbo:City in c_e and 'County Illinois United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G
0.604166666666667,120,30,29,0.966666666666667,0.241666666666667,dbo:City in c_e and 'Illinois United' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G
0.604166666666667,120,30,29,0.966666666666667,0.241666666666667,dbo:City in c_e and 'Illinois United States' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Illinois, dbp:city, e) in G
0.603921568627451,60,17,16,0.941176470588235,0.266666666666667,dbo:City in c_e and 'Korean' in l_e => (dbr:2015_Korean_FA_Cup, dbp:stadium, e) in G
0.601010101010101,33,18,14,0.777777777777778,0.424242424242424,dbo:City in c_e and 'Parish Louisiana' in l_e => (dbr:List_of_state_highways_in_Louisiana, dbp:terminusA, e) in G
0.597222222222222,27,16,12,0.75,0.444444444444444,dbo:City in c_e and 'in Los' in l_e => (dbr:National_Register_of_Historic_Places_listings_in_Los_Angeles_County,_California, dbp:city, e) in G
