value,supA,supB,supAB,condBA,condAB,string
0.823529411764706,17,119,14,0.117647058823529,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.823529411764706,17,119,14,0.117647058823529,0.823529411764706,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.819148936170213,636,282,231,0.819148936170213,0.363207547169811,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Type_system) in G
0.818181818181818,22,163,18,0.110429447852761,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.818181818181818,22,163,18,0.110429447852761,0.818181818181818,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:ProgrammingLanguage in c_e and 'is free and open-source' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.8125,16,86,13,0.151162790697674,0.8125,dbo:ProgrammingLanguage in c_e and 'is free and open-source software' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.80952380952381,21,163,17,0.104294478527607,0.80952380952381,dbo:ProgrammingLanguage in c_e and 'free and open-source software' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.80952380952381,21,163,17,0.104294478527607,0.80952380952381,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.8,15,119,12,0.100840336134454,0.8,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.790123456790123,636,81,64,0.790123456790123,0.10062893081761,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Java_(programming_language)) in G
0.789473684210526,19,119,15,0.126050420168067,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.789473684210526,19,119,15,0.126050420168067,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'programming language a dialect of' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.789473684210526,19,119,15,0.126050420168067,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.789473684210526,19,119,15,0.126050420168067,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'language a dialect of' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.789473684210526,19,41,15,0.365853658536585,0.789473684210526,dbo:ProgrammingLanguage in c_e and 'a programming language a dialect' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.785714285714286,720,154,121,0.785714285714286,0.168055555555556,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Cross-platform_software) in G
0.777777777777778,27,169,21,0.124260355029586,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.777777777777778,18,119,14,0.117647058823529,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.777777777777778,18,119,14,0.117647058823529,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'dialect of the language' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.777777777777778,18,41,14,0.341463414634146,0.777777777777778,dbo:ProgrammingLanguage in c_e and 'a dialect of the language' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.772727272727273,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.772727272727273,22,41,17,0.414634146341463,0.772727272727273,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.768421052631579,720,95,73,0.768421052631579,0.101388888888889,dbo:ProgrammingLanguage in c_e and 'programming' in l_e => exists p : (e, p, dbr:Microsoft_Windows) in G
0.766666666666667,30,86,23,0.267441860465116,0.766666666666667,dbo:ProgrammingLanguage in c_e and 'language a' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
0.764705882352941,17,119,13,0.109243697478992,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'language a dialect of the' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.764705882352941,17,41,13,0.317073170731707,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'of the language Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.764705882352941,17,41,13,0.317073170731707,0.764705882352941,dbo:ProgrammingLanguage in c_e and 'the language Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.75,24,163,18,0.110429447852761,0.75,dbo:ProgrammingLanguage in c_e and 'open-source software' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.75,24,169,18,0.106508875739645,0.75,dbo:ProgrammingLanguage in c_e and 'and open-source' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.75,24,169,18,0.106508875739645,0.75,dbo:ProgrammingLanguage in c_e and 'free and open-source' in l_e => exists p : (e, p, dbr:Programming_paradigm) in G
0.742857142857143,35,163,26,0.159509202453988,0.742857142857143,dbo:ProgrammingLanguage in c_e and 'functional programming language' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.740740740740741,27,163,20,0.122699386503067,0.740740740740741,dbo:ProgrammingLanguage in c_e and 'programming language a' in l_e => exists p : (e, p, dbr:Functional_programming) in G
0.736842105263158,19,41,14,0.341463414634146,0.736842105263158,dbo:ProgrammingLanguage in c_e and 'language Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.733333333333333,15,41,11,0.268292682926829,0.733333333333333,dbo:ProgrammingLanguage in c_e and 'dialect of the language Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.731707317073171,64,41,30,0.731707317073171,0.46875,dbo:ProgrammingLanguage in c_e and 'Lisp' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.727272727272727,636,154,112,0.727272727272727,0.176100628930818,dbo:ProgrammingLanguage in c_e and 'programming language' in l_e => exists p : (e, p, dbr:Cross-platform_software) in G
0.727272727272727,22,119,16,0.134453781512605,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.727272727272727,22,119,16,0.134453781512605,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'is a programming language a' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.727272727272727,22,119,16,0.134453781512605,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.727272727272727,22,119,16,0.134453781512605,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'a programming language a' in l_e => exists p : (e, p, dbr:Procedural_programming) in G
0.727272727272727,22,41,16,0.390243902439024,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'programming language a dialect' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.727272727272727,22,41,16,0.390243902439024,0.727272727272727,dbo:ProgrammingLanguage in c_e and 'language a dialect' in l_e => exists p : (e, p, dbr:Metaprogramming) in G
0.714285714285714,21,86,15,0.174418604651163,0.714285714285714,dbo:ProgrammingLanguage in c_e and 'and open-source software' in l_e => exists p : (e, p, dbr:Lisp_(programming_language)) in G
