value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ', part of M. D. Gunasena & Company. ' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M D' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena &' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of M' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'M D Gunasena' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => ' part of' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'of M D' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'D Gunasena &' in l_e(c,p,os)
0.5,15,15,15,1,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Gunasena & Company' in l_e(c,p,os)
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => '& Company' in l_e(c,p,os)
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part of' in l_e(c,p,os)
0.483870967741936,15,16,15,0.9375,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'part' in l_e(c,p,os)
0.416666666666667,15,21,15,0.714285714285714,1,dbo:Newspaper in c_e and (e, dbp:owners, "Independent Newspapers Limited"@en) in G => 'Company' in l_e(c,p,os)
0.403464085583291,2326,1600,1584,0.99,0.680997420464316,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.4,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published from' in l_e(c,p,so)
0.4,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published from' in l_e(c,p,so)
0.4,26,19,18,0.947368421052632,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'and was published' in l_e(c,p,so)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales of' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net sales of' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'it had an average net' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average net sales' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales of' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'an average net' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'net sales of' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average net sales' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'had an average' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'average' in l_e(c,p,os)
0.380952380952381,26,16,16,1,0.615384615384615,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'sales' in l_e(c,p,os)
0.378941106484236,1026,655,637,0.972519083969466,0.620857699805068,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'news' in l_e(c,p,so)
0.36734693877551,26,23,18,0.782608695652174,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was published' in l_e(c,p,so)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it had an' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had an average' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966 it had' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966 it had' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => ' In 1966' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'In 1966 it' in l_e(c,p,os)
0.365853658536585,26,15,15,1,0.576923076923077,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => '1966' in l_e(c,p,os)
0.346938775510204,26,23,17,0.739130434782609,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'was founded' in l_e(c,p,so)
0.340425531914894,22,25,16,0.64,0.727272727272727,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'language' in l_e(c,p,so)
0.34,26,24,17,0.708333333333333,0.653846153846154,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'founded' in l_e(c,p,so)
0.327272727272727,26,29,18,0.620689655172414,0.692307692307692,dbo:Newspaper in c_e and (e, dbp:publishingCity, dbr:Colombo) in G => 'published from' in l_e(c,p,so)
0.306666666666667,42,33,23,0.696969696969697,0.547619047619048,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ' Ohio' in l_e(c,p,os)
0.304347826086957,26,20,14,0.7,0.538461538461538,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => 'Michigan' in l_e(c,p,os)
0.30379746835443,42,37,24,0.648648648648649,0.571428571428571,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => 'Ohio' in l_e(c,p,os)
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => ' Missouri' in l_e(c,p,os)
0.297297297297297,22,15,11,0.733333333333333,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Missouri) in G => 'Missouri' in l_e(c,p,os)
0.295454545454545,26,18,13,0.722222222222222,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Michigan) in G => ' Michigan' in l_e(c,p,os)
0.292307692307692,42,23,19,0.826086956521739,0.452380952380952,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ohio) in G => ', Ohio. ' in l_e(c,p,os)
0.282940360610264,1026,416,408,0.980769230769231,0.39766081871345,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.266666666666667,28,17,12,0.705882352941177,0.428571428571429,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Indiana) in G => ' Indiana' in l_e(c,p,os)
0.26530612244898,28,21,13,0.619047619047619,0.464285714285714,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Indiana) in G => 'Indiana' in l_e(c,p,os)
0.264900662251656,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.264900662251656,107,44,40,0.909090909090909,0.373831775700935,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.261870503597122,1026,364,364,1,0.354775828460039,dbo:Newspaper in c_e and (e, dbp:type, dbr:Newspaper) in G => 'daily news' in l_e(c,p,so)
0.25974025974026,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'American' in l_e(c,p,so)
0.25974025974026,108,46,40,0.869565217391304,0.37037037037037,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'an American' in l_e(c,p,so)
0.25503355704698,107,42,38,0.904761904761905,0.355140186915888,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.25,108,44,38,0.863636363636364,0.351851851851852,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => 'is an American' in l_e(c,p,so)
0.244897959183673,107,40,36,0.9,0.336448598130841,dbo:Newspaper in c_e and (e, dbo:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.24390243902439,22,19,10,0.526315789473684,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly newspaper in' in l_e(c,p,so)
0.241610738255034,108,41,36,0.878048780487805,0.333333333333333,dbo:Newspaper in c_e and (e, dbp:language, dbr:American_English) in G => ' is an American, ' in l_e(c,p,so)
0.235294117647059,77,25,24,0.96,0.311688311688312,dbo:Newspaper in c_e and (e, rdfs:seeAlso, dbr:List_of_newspapers) in G => 'newspaper' in l_e(c,p,so)
0.227272727272727,42,24,15,0.625,0.357142857142857,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.227272727272727,22,22,10,0.454545454545455,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly newspaper' in l_e(c,p,so)
0.226666666666667,48,27,17,0.62962962962963,0.354166666666667,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => 'Norway' in l_e(c,p,os)
0.219178082191781,48,25,16,0.64,0.333333333333333,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.21875,42,22,14,0.636363636363636,0.333333333333333,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => ' Norway' in l_e(c,p,os)
0.207547169811321,26,27,11,0.407407407407407,0.423076923076923,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:North_Carolina) in G => 'North Carolina' in l_e(c,p,os)
0.206349206349206,42,21,13,0.619047619047619,0.30952380952381,dbo:Newspaper in c_e and (e, dbp:headquarters, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.206349206349206,26,37,13,0.351351351351351,0.5,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:North_Carolina) in G => 'Carolina' in l_e(c,p,os)
0.204081632653061,22,27,10,0.37037037037037,0.454545454545455,dbo:Newspaper in c_e and (e, dbp:publishingCountry, dbr:Dominion_of_Ceylon) in G => 'weekly' in l_e(c,p,so)
0.197183098591549,48,23,14,0.608695652173913,0.291666666666667,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Norway) in G => ', Norway. ' in l_e(c,p,os)
0.194903581267218,2326,578,566,0.97923875432526,0.243336199484093,dbo:Newspaper in c_e and (e, dbo:type, dbr:Newspaper) in G => 'daily' in l_e(c,p,so)
0.191011235955056,69,20,17,0.85,0.246376811594203,dbo:Newspaper in c_e and (e, dbo:headquarter, dbr:Ontario) in G => 'Ontario' in l_e(c,p,os)
0.190909090909091,88,22,21,0.954545454545455,0.238636363636364,dbo:Newspaper in c_e and (e, dbp:language, dbr:Russian_language) in G => 'Russian' in l_e(c,p,so)
0.189655172413793,97,77,33,0.428571428571429,0.34020618556701,dbo:Newspaper in c_e and (e, dbo:type, dbr:Student_newspaper) in G => 'student' in l_e(c,p,so)
