value,supA,supB,supAB,condBA,condAB,string
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Ponte Vedra Beach southeast of' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Vedra Beach southeast of Jacksonville' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'in Ponte Vedra Beach southeast' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Ponte Vedra' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'of Jacksonville' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Vedra Beach' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'southeast of' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'in Ponte' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Beach southeast' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Beach southeast of Jacksonville' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Ponte Vedra Beach southeast' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'in Ponte Vedra Beach' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Vedra Beach southeast of' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Vedra' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Jacksonville' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Ponte' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'southeast' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'southeast of Jacksonville' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Vedra Beach southeast' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Ponte Vedra Beach' in l_e(c,p,os)
1,38,35,35,1,0.921052631578947,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'in Ponte Vedra' in l_e(c,p,os)
1,38,33,33,1,0.868421052631579,dbo:GolfTournament in c_e and (e, dbp:mapLabel, "TPC Sawgrass"@en) in G => 'Beach southeast of' in l_e(c,p,os)
1,97,103,97,0.941747572815534,1,dbo:GolfTournament in c_e and (e, dbo:organisation, dbr:Professional_Golfers'_Association_of_America) in G => 'Championship' in l_e(c,p,so)
1,97,102,97,0.950980392156863,1,dbo:GolfTournament in c_e and (e, dbo:organisation, dbr:Professional_Golfers'_Association_of_America) in G => 'PGA Championship' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'was a men's' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship was a' in l_e(c,p,so)
1,228,39,39,1,0.171052631578947,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'men's' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Championship was a men's' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was a' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship was a men's' in l_e(c,p,so)
1,228,38,38,1,0.166666666666667,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'a men's' in l_e(c,p,so)
1,228,39,39,1,0.171052631578947,dbo:GolfTournament in c_e and (e, dbp:title, dbr:Men's_major_golf_championships) in G => 'Open Championship' in l_e(c,p,so)
