value,supA,supB,supAB,condBA,condAB,string
0.143459915611814,601,110,102,0.927272727272727,0.169717138103161,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.140845070422535,50,21,10,0.476190476190476,0.2,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Canadian curler' in l_e(c,p,os)
0.140845070422535,50,21,10,0.476190476190476,0.2,dbo:Curler in c_e and (e, dbp:brierAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Canadian curler' in l_e(c,p,os)
0.139455782312925,243,51,41,0.803921568627451,0.168724279835391,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'competed' in l_e(c,p,so)
0.139240506329114,18,61,11,0.180327868852459,0.611111111111111,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.138297872340426,73,21,13,0.619047619047619,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => ' Ontario' in l_e(c,p,os)
0.1375,18,62,11,0.17741935483871,0.611111111111111,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Russia) in G => 'n curler' in l_e(c,p,os)
0.133333333333333,55,20,10,0.5,0.181818181818182,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Alberta) in G => 'Alberta' in l_e(c,p,os)
0.128712871287129,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Canadian curler' in l_e(c,p,os)
0.128712871287129,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'is a Canadian curler' in l_e(c,p,os)
0.128712871287129,50,51,13,0.254901960784314,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'a Canadian curler' in l_e(c,p,os)
0.127450980392157,50,52,13,0.25,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e(c,p,os)
0.127450980392157,50,52,13,0.25,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'is a Canadian' in l_e(c,p,os)
0.125,50,54,13,0.240740740740741,0.26,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e(c,p,os)
0.123809523809524,29,76,13,0.171052631578947,0.448275862068966,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:South_Korea) in G => ' curler. ' in l_e(c,p,os)
0.12037037037037,29,79,13,0.164556962025316,0.448275862068966,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:South_Korea) in G => ' curler. ' in l_e(c,p,os)
0.117370892018779,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.117370892018779,176,37,25,0.675675675675676,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a Swedish' in l_e(c,p,os)
0.117021276595745,50,44,11,0.25,0.22,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => ' is a Canadian curler' in l_e(c,p,os)
0.116822429906542,176,38,25,0.657894736842105,0.142045454545455,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.115789473684211,50,45,11,0.244444444444444,0.22,dbo:Curler in c_e and (e, dbp:birthPlace, dbr:Ontario) in G => ' is a Canadian' in l_e(c,p,os)
0.112727272727273,243,32,31,0.96875,0.127572016460905,dbo:Curler in c_e and (e, dbp:olympicAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler from' in l_e(c,p,os)
0.110091743119266,49,60,12,0.2,0.244897959183673,dbo:Curler in c_e and (e, dbp:heartsAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.103597122302158,601,94,72,0.765957446808511,0.119800332778702,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Swedish' in l_e(c,p,os)
0.103550295857988,601,75,70,0.933333333333333,0.116472545757072,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist' in l_e(c,p,so)
0.102985074626866,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Men's' in l_e(c,p,so)
0.102985074626866,601,69,69,1,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World Men's' in l_e(c,p,so)
0.102526002971768,601,72,69,0.958333333333333,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'medallist and' in l_e(c,p,so)
0.1,176,24,20,0.833333333333333,0.113636363636364,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'World' in l_e(c,p,so)
0.0997109826589595,601,91,69,0.758241758241758,0.114808652246256,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a Swedish' in l_e(c,p,os)
0.0962962962962963,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'is a Canadian curler' in l_e(c,p,os)
0.0962962962962963,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian curler' in l_e(c,p,os)
0.0962962962962963,73,62,13,0.209677419354839,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian curler' in l_e(c,p,os)
0.0954356846473029,67,174,23,0.132183908045977,0.343283582089552,dbo:Curler in c_e and (e, dbp:olympicAppearances, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'born' in l_e(c,p,so)
0.0948905109489051,73,64,13,0.203125,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'a Canadian' in l_e(c,p,os)
0.0948905109489051,73,64,13,0.203125,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'is a Canadian' in l_e(c,p,os)
0.0945273631840796,176,25,19,0.76,0.107954545454545,dbo:Curler in c_e and (e, dbp:europeanChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'curler' in l_e(c,p,so)
0.0935251798561151,73,66,13,0.196969696969697,0.178082191780822,dbo:Curler in c_e and (e, dbo:birthPlace, dbr:Ontario) in G => 'Canadian' in l_e(c,p,os)
0.0931586608442504,601,86,64,0.744186046511628,0.10648918469218,dbo:Curler in c_e and (e, dbp:worldChampionshipAppearances, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'champion' in l_e(c,p,so)
