value,supA,supB,supAB,condBA,condAB,string
0.879063719115735,89,765,85,0.111111111111111,0.955056179775281,dbo:Disease in c_e and 'sign is a' in l_e => exists o : (e, dbp:differential, o) in G
0.801072386058981,823,5305,533,0.100471253534402,0.647630619684083,dbo:Disease in c_e and 'due to' in l_e => exists o : (e, dbp:icd, o) in G
0.800124275062138,718,4581,471,0.102815979043877,0.655988857938719,dbo:Disease in c_e and 'body' in l_e => exists o : (e, dbp:caption, o) in G
0.8,1074,6250,854,0.13664,0.795158286778399,dbo:Disease in c_e and 'common' in l_e => exists o : (e, dbp:name, o) in G
0.799690880989181,1076,6250,856,0.13696,0.795539033457249,dbo:Disease in c_e and 'often' in l_e => exists o : (e, dbp:name, o) in G
0.799426420505467,845,5305,571,0.107634307257304,0.675739644970414,dbo:Disease in c_e and 'occurs' in l_e => exists o : (e, dbp:icd, o) in G
0.799389367816092,854,5305,591,0.111404335532516,0.692037470725995,dbo:Disease in c_e and 'may be' in l_e => exists o : (e, dbp:icd, o) in G
0.798023471278567,1082,6250,856,0.13696,0.791127541589649,dbo:Disease in c_e and 'usually' in l_e => exists o : (e, dbp:name, o) in G
0.797893451381468,1023,6250,722,0.11552,0.705767350928641,dbo:Disease in c_e and 'skin' in l_e => exists o : (e, dbp:name, o) in G
0.797546012269939,1050,6250,780,0.1248,0.742857142857143,dbo:Disease in c_e and 'associated' in l_e => exists o : (e, dbp:name, o) in G
0.796112046532986,1049,6250,766,0.12256,0.7302192564347,dbo:Disease in c_e and 'a rare' in l_e => exists o : (e, dbp:name, o) in G
0.796006810091317,1107,6250,896,0.14336,0.809394760614273,dbo:Disease in c_e and 'symptoms' in l_e => exists o : (e, dbp:name, o) in G
0.795811518324608,99,555,81,0.145945945945946,0.818181818181818,dbo:Disease in c_e and 'Complications may' in l_e => exists o : (e, dbo:complications, o) in G
0.794752367644776,1131,6250,940,0.1504,0.831122900088417,dbo:Disease in c_e and 'include' in l_e => exists o : (e, dbp:name, o) in G
0.793885912385755,1074,6112,840,0.137434554973822,0.782122905027933,dbo:Disease in c_e and 'common' in l_e => exists o : (e, foaf:name, o) in G
0.793798449612403,99,611,65,0.106382978723404,0.656565656565657,dbo:Disease in c_e and 'Complications may' in l_e => exists o : (e, dbo:medicalDiagnosis, o) in G
0.793070866141732,1076,6112,838,0.137107329842932,0.778810408921933,dbo:Disease in c_e and 'often' in l_e => exists o : (e, foaf:name, o) in G
0.791653834308593,1109,6250,865,0.1384,0.779981965734896,dbo:Disease in c_e and 'cause' in l_e => exists o : (e, dbp:name, o) in G
0.79144634525661,1023,6112,705,0.115346858638743,0.689149560117302,dbo:Disease in c_e and 'skin' in l_e => exists o : (e, foaf:name, o) in G
0.791308425824605,1050,6112,765,0.125163612565445,0.728571428571429,dbo:Disease in c_e and 'associated' in l_e => exists o : (e, foaf:name, o) in G
0.791164658634538,1128,6250,904,0.14464,0.801418439716312,dbo:Disease in c_e and 'also known as' in l_e => exists o : (e, dbp:name, o) in G
0.791004874980343,1082,6112,835,0.136616492146597,0.771719038817006,dbo:Disease in c_e and 'usually' in l_e => exists o : (e, foaf:name, o) in G
0.790846610434239,1049,6112,759,0.124181937172775,0.723546234509056,dbo:Disease in c_e and 'a rare' in l_e => exists o : (e, foaf:name, o) in G
0.790809709097647,823,5091,517,0.101551758004321,0.628189550425273,dbo:Disease in c_e and 'due to' in l_e => exists o : (e, dbo:icd10, o) in G
0.787692791942084,1107,6112,865,0.141524869109948,0.781391147244806,dbo:Disease in c_e and 'symptoms' in l_e => exists o : (e, foaf:name, o) in G
0.787546468401487,854,5091,565,0.110980161068552,0.661592505854801,dbo:Disease in c_e and 'may be' in l_e => exists o : (e, dbo:icd10, o) in G
0.786879169755374,845,5091,540,0.106069534472599,0.63905325443787,dbo:Disease in c_e and 'occurs' in l_e => exists o : (e, dbo:icd10, o) in G
0.786722425509671,333,1838,258,0.140369967355822,0.774774774774775,dbo:Disease in c_e and 'gene' in l_e => exists o : (e, dbo:omim, o) in G
0.786515079741039,1131,6112,910,0.148887434554974,0.804597701149425,dbo:Disease in c_e and 'include' in l_e => exists o : (e, foaf:name, o) in G
0.786463690598642,758,4581,478,0.104344029687841,0.630606860158311,dbo:Disease in c_e and 'called' in l_e => exists o : (e, dbp:caption, o) in G
0.78604507564063,1158,6250,930,0.1488,0.803108808290155,dbo:Disease in c_e and 'also known' in l_e => exists o : (e, dbp:name, o) in G
0.786008968609865,923,5305,653,0.123091423185674,0.707475622968581,dbo:Disease in c_e and 'occur' in l_e => exists o : (e, dbp:icd, o) in G
0.784454470877769,756,4581,461,0.100633049552499,0.60978835978836,dbo:Disease in c_e and 'cases' in l_e => exists o : (e, dbp:caption, o) in G
0.784415177171527,1109,6112,843,0.137925392670157,0.76014427412083,dbo:Disease in c_e and 'cause' in l_e => exists o : (e, foaf:name, o) in G
0.782334384858044,333,1821,252,0.13838550247117,0.756756756756757,dbo:Disease in c_e and 'gene' in l_e => exists o : (e, dbp:omim, o) in G
0.782049270359328,1128,6112,867,0.141852094240838,0.768617021276596,dbo:Disease in c_e and 'also known as' in l_e => exists o : (e, foaf:name, o) in G
0.778040141676505,705,4000,470,0.1175,0.666666666666667,dbo:Disease in c_e and 'pain' in l_e => exists o : (e, dbo:icd9, o) in G
0.776732518030731,1158,6112,892,0.145942408376963,0.770293609671848,dbo:Disease in c_e and 'also known' in l_e => exists o : (e, foaf:name, o) in G
0.775854000935891,684,4000,410,0.1025,0.599415204678363,dbo:Disease in c_e and 'result' in l_e => exists o : (e, dbo:icd9, o) in G
0.775480855653425,991,5305,733,0.138171536286522,0.739656912209889,dbo:Disease in c_e and 'blood' in l_e => exists o : (e, dbp:icd, o) in G
0.774268379728765,966,5305,667,0.125730442978322,0.69047619047619,dbo:Disease in c_e and 'form' in l_e => exists o : (e, dbp:icd, o) in G
0.77342735201336,923,5091,625,0.122765664898841,0.677139761646804,dbo:Disease in c_e and 'occur' in l_e => exists o : (e, dbo:icd10, o) in G
0.772486772486773,125,709,78,0.110014104372355,0.624,dbo:Disease in c_e and 'symptoms may' in l_e => exists o : (e, dbo:treatment, o) in G
0.77176220806794,384,1838,338,0.183895538628945,0.880208333333333,dbo:Disease in c_e and 'recessive' in l_e => exists o : (e, dbo:omim, o) in G
0.770128354725788,155,815,113,0.138650306748466,0.729032258064516,dbo:Disease in c_e and 'Complications' in l_e => exists o : (e, dbo:symptom, o) in G
0.768860353130016,384,1821,336,0.184514003294893,0.875,dbo:Disease in c_e and 'recessive' in l_e => exists o : (e, dbp:omim, o) in G
0.766879319510898,623,3508,369,0.105188141391106,0.592295345104334,dbo:Disease in c_e and 'typically' in l_e => exists o : (e, dbp:field, o) in G
0.76544078831603,955,5305,577,0.108765315739868,0.604188481675393,dbo:Disease in c_e and 'associated with' in l_e => exists o : (e, dbp:icd, o) in G
0.762732919254658,1007,5305,677,0.127615457115928,0.672293942403178,dbo:Disease in c_e and 'type' in l_e => exists o : (e, dbp:icd, o) in G
0.762616822429906,95,503,63,0.125248508946322,0.663157894736842,dbo:Disease in c_e and 'Complications may include' in l_e => exists o : (e, dbo:differentialDiagnosis, o) in G
0.761191006684221,823,4581,467,0.101942807247326,0.567436208991494,dbo:Disease in c_e and 'due to' in l_e => exists o : (e, dbp:caption, o) in G
0.761070110701107,966,5091,637,0.125122765664899,0.659420289855073,dbo:Disease in c_e and 'form' in l_e => exists o : (e, dbo:icd10, o) in G
