value,supA,supB,supAB,condBA,condAB,string
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'extinct genus of' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,160,19,19,1,0.11875,dbo:Reptile in c_e and exists o : (e, dbp:subordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus' in l_e(c,p,so)
1,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus of' in l_e(c,p,so)
1,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct' in l_e(c,p,so)
1,232,37,37,1,0.15948275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'genus' in l_e(c,p,so)
1,232,24,24,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbo:family, o) in G => 'extinct genus of' in l_e(c,p,so)
1,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct' in l_e(c,p,so)
1,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus of' in l_e(c,p,so)
1,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus' in l_e(c,p,so)
1,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus of' in l_e(c,p,so)
1,290,32,32,1,0.110344827586207,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct' in l_e(c,p,so)
1,290,31,31,1,0.106896551724138,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct genus' in l_e(c,p,so)
1,290,35,35,1,0.120689655172414,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'extinct' in l_e(c,p,so)
1,290,40,40,1,0.137931034482759,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'genus' in l_e(c,p,so)
1,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,290,30,30,1,0.103448275862069,dbo:Reptile in c_e and exists o : (e, dbp:ordo, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,385,57,57,1,0.148051948051948,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct' in l_e(c,p,so)
1,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus' in l_e(c,p,so)
1,385,49,49,1,0.127272727272727,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'non-mammalian' in l_e(c,p,so)
1,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus' in l_e(c,p,so)
1,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'of non-mammalian' in l_e(c,p,so)
1,385,59,59,1,0.153246753246753,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of' in l_e(c,p,so)
1,385,47,47,1,0.122077922077922,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => ' is an extinct genus of non-mammalian ' in l_e(c,p,so)
1,385,56,56,1,0.145454545454545,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct' in l_e(c,p,so)
1,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'genus of non-mammalian' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus' in l_e(c,p,so)
1,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'extinct genus of non-mammalian' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of' in l_e(c,p,so)
1,385,55,55,1,0.142857142857143,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'is an extinct genus of' in l_e(c,p,so)
1,385,48,48,1,0.124675324675325,dbo:Reptile in c_e and exists o : (e, dbo:class, o) in G => 'an extinct genus of non-mammalian' in l_e(c,p,so)
