value,supA,supB,supAB,condBA,condAB,string
0.898504273504274,95,936,95,0.101495726495726,1,dbo:WrestlingEvent in c_e and 'by World Championship Wrestling WCW' in l_e => exists s : (s, dbp:nextevent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.894179894179894,78,754,76,0.10079575596817,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the launch' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017 with' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Network the event became' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Global Wrestling Network the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'October 2017 with the launch' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Wrestling Network the event became' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'In October 2017 with the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Global Wrestling Network the event' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and '2017 with the launch of' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'with the launch of the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'the Global Wrestling Network the' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.893048128342246,78,746,76,0.101876675603217,0.974358974358974,dbo:WrestlingEvent in c_e and 'Network the event became available' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'the Global Wrestling Network' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to stream' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream on demand' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'launch of the Global' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'event became available to' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global Wrestling' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'the launch of the Global' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to stream on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream on demand' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global Wrestling Network' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'launch of the Global Wrestling' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'the event became available to' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'event became available to stream' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'October 2017' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and '2017 with' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream on' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream on demand' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.892857142857143,79,754,77,0.102122015915119,0.974683544303797,dbo:WrestlingEvent in c_e and 'the Global Wrestling' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'October 2017' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and '2017 with' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'stream on demand' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'the Global Wrestling' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global Wrestling' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'the Global Wrestling Network' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to stream' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'to stream on demand' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'launch of the Global' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'event became available to' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'became available to stream on' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'the launch of the Global' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'of the Global Wrestling Network' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'available to stream on demand' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'launch of the Global Wrestling' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'the event became available to' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891711229946524,79,746,77,0.103217158176944,0.974683544303797,dbo:WrestlingEvent in c_e and 'event became available to stream' in l_e => exists s : (s, dbo:followingEvent, e) in G
0.891677675033025,79,754,76,0.10079575596817,0.962025316455696,dbo:WrestlingEvent in c_e and 'Network the event' in l_e => exists s : (s, dbo:previousEvent, e) in G
0.890520694259012,79,746,76,0.101876675603217,0.962025316455696,dbo:WrestlingEvent in c_e and 'Network the event' in l_e => exists s : (s, dbo:followingEvent, e) in G
