value,supA,supB,supAB,condBA,condAB,string
0.611111111111111,28,126,28,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.611111111111111,20,90,20,0.222222222222222,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:motogpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.610909090909091,75,165,63,0.381818181818182,0.84,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.609756097560976,36,164,36,0.219512195121951,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608974358974359,34,156,34,0.217948717948718,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.608187134502924,37,171,37,0.216374269005848,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.607594936708861,34,158,34,0.215189873417722,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606796116504854,22,103,22,0.213592233009709,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606707317073171,35,164,35,0.213414634146341,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.606666666666667,16,75,16,0.213333333333333,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.604046242774567,36,173,36,0.208092485549133,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603448275862069,18,87,18,0.206896551724138,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603030303030303,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.603030303030303,34,165,34,0.206060606060606,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.602409638554217,17,83,17,0.204819277108434,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601941747572815,21,103,21,0.203883495145631,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.601351351351351,30,148,30,0.202702702702703,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.599173553719008,24,121,24,0.198347107438017,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:ssRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.598430044635986,73,89,48,0.539325842696629,0.657534246575342,dbo:MotorcycleRider in c_e and 'n motorcycle' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.597402597402597,15,77,15,0.194805194805195,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:motogpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.597345132743363,22,113,22,0.194690265486726,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596590909090909,17,88,17,0.193181818181818,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.596153846153846,15,78,15,0.192307692307692,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.595238095238095,24,126,24,0.19047619047619,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.594444444444444,17,90,17,0.188888888888889,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.59375,18,96,18,0.1875,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592920353982301,21,113,21,0.185840707964602,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592896174863388,34,183,34,0.185792349726776,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.592436974789916,22,119,22,0.184873949579832,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:125Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.591954022988506,16,87,16,0.183908045977011,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:250FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.590579710144927,25,138,25,0.181159420289855,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.588461538461538,23,130,23,0.176923076923077,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587878787878788,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587878787878788,29,165,29,0.175757575757576,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.587837837837838,26,148,26,0.175675675675676,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.586206896551724,15,87,15,0.172413793103448,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:250RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585820468839337,53,165,47,0.284848484848485,0.886792452830189,dbo:MotorcycleRider in c_e and 'place' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.585470085470085,20,117,20,0.170940170940171,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:sbkPodiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584821428571429,19,112,19,0.169642857142857,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto3RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.584033613445378,20,119,20,0.168067226890756,1,dbo:MotorcycleRider in c_e and 'in 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion in' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.582417582417582,15,91,15,0.164835164835165,1,dbo:MotorcycleRider in c_e and 'champion' in l_e(c,p,so) => (e, dbp:moto2TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581967213114754,30,183,30,0.163934426229508,1,dbo:MotorcycleRider in c_e and 'in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.581861958266453,56,89,40,0.449438202247191,0.714285714285714,dbo:MotorcycleRider in c_e and 'n motorcycle racer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.581701631701632,52,165,46,0.278787878787879,0.884615384615385,dbo:MotorcycleRider in c_e and 'place in' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.579113924050633,25,158,25,0.158227848101266,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.578895945285784,69,89,45,0.50561797752809,0.652173913043478,dbo:MotorcycleRider in c_e and 'n motorcycle racer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.577540106951872,51,165,45,0.272727272727273,0.882352941176471,dbo:MotorcycleRider in c_e and 'place in the' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.575892857142857,17,112,17,0.151785714285714,1,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.574324324324324,22,148,22,0.148648648648649,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,16,112,16,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 5' in l_e(c,p,so) => (e, dbp:gpChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.571428571428571,17,119,17,0.142857142857143,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:moto2Championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.570945945945946,21,148,21,0.141891891891892,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.57,60,75,38,0.506666666666667,0.633333333333333,dbo:MotorcycleRider in c_e and 'best' in l_e(c,p,so) => (e, dbp:gpRaceWins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56969696969697,23,165,23,0.139393939393939,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.568306010928962,25,183,25,0.136612021857924,1,dbo:MotorcycleRider in c_e and 'the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.567990752416982,52,183,46,0.251366120218579,0.884615384615385,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56695652173913,25,138,24,0.173913043478261,0.96,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.566371681415929,15,113,15,0.132743362831858,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkChampionships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564814814814815,27,156,26,0.166666666666667,0.962962962962963,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:moto2Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564327485380117,22,171,22,0.128654970760234,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564189189189189,19,148,19,0.128378378378378,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.564024390243902,21,164,21,0.128048780487805,1,dbo:MotorcycleRider in c_e and 'in 20' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.563636363636364,21,165,21,0.127272727272727,1,dbo:MotorcycleRider in c_e and 'the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.562841530054645,23,183,23,0.12568306010929,1,dbo:MotorcycleRider in c_e and 'in the 50' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560975609756098,20,164,20,0.121951219512195,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.560606060606061,20,165,20,0.121212121212121,1,dbo:MotorcycleRider in c_e and 'the 35' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.558479532163743,20,171,20,0.116959064327485,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125RaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557971014492754,16,138,16,0.115942028985507,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557803468208092,20,173,20,0.115606936416185,1,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557575757575758,19,165,19,0.115151515151515,1,dbo:MotorcycleRider in c_e and 'place in the 50' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557432432432432,17,148,17,0.114864864864865,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.557017543859649,19,108,18,0.166666666666667,0.947368421052632,dbo:MotorcycleRider in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:125TotalPoints, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.556988742964353,26,164,25,0.152439024390244,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554644808743169,20,183,20,0.109289617486339,1,dbo:MotorcycleRider in c_e and 'place in the 5' in l_e(c,p,so) => (e, dbp:gpPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554545454545455,18,165,18,0.109090909090909,1,dbo:MotorcycleRider in c_e and 'in the 25' in l_e(c,p,so) => (e, dbp:gpRaceWins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.554347826086957,15,138,15,0.108695652173913,1,dbo:MotorcycleRider in c_e and 'the 2' in l_e(c,p,so) => (e, dbp:sbkPoles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553812741312741,56,148,45,0.304054054054054,0.803571428571429,dbo:MotorcycleRider in c_e and 'finished' in l_e(c,p,so) => (e, dbp:gpFastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.553023566029346,26,173,25,0.144508670520231,0.961538461538462,dbo:MotorcycleRider in c_e and 'won the' in l_e(c,p,so) => (e, dbp:125Poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552980132450331,16,151,16,0.105960264900662,1,dbo:MotorcycleRider in c_e and 'champion in 2' in l_e(c,p,so) => (e, dbp:moto2FastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.551829268292683,17,164,17,0.103658536585366,1,dbo:MotorcycleRider in c_e and 'Championship in' in l_e(c,p,so) => (e, dbp:125Podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
