value,supA,supB,supAB,condBA,condAB,string
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Place in c_e and 'a former Royal Australian' in l_e => exists o : (e, dbo:type, o) in G
0.891156462585034,16,147,16,0.108843537414966,1,dbo:Place in c_e and 'Saskatchewan Canada The' in l_e => exists o : (e, dbo:region, o) in G
0.891046386192017,98,924,95,0.102813852813853,0.969387755102041,dbo:Place in c_e and 'in the province of' in l_e => exists o : (e, dbo:province, o) in G
0.890772128060264,58,531,58,0.109227871939736,1,dbo:Place in c_e and 'FAA LID' in l_e => exists o : (e, foaf:name, o) in G
0.890692640692641,101,924,101,0.109307359307359,1,dbo:Place in c_e and 'of Newfoundland in' in l_e => exists o : (e, dbo:province, o) in G
0.890692640692641,101,924,101,0.109307359307359,1,dbo:Place in c_e and 'Newfoundland in' in l_e => exists o : (e, dbo:province, o) in G
0.890688259109312,26,246,25,0.101626016260163,0.961538461538462,dbo:Place in c_e and 'Royal Australian Navy' in l_e => exists o : (e, dbp:country, o) in G
0.890688259109312,26,246,25,0.101626016260163,0.961538461538462,dbo:Place in c_e and 'Australian Navy' in l_e => exists o : (e, dbp:country, o) in G
0.89027149321267,97,884,97,0.10972850678733,1,dbo:Place in c_e and 'IATA' in l_e => exists o : (e, dbp:name, o) in G
0.890243902439024,27,246,27,0.109756097560976,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:country, o) in G
0.890243902439024,27,246,27,0.109756097560976,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:country, o) in G
0.890160183066362,48,437,48,0.109839816933638,1,dbo:Place in c_e and 'Force base located' in l_e => exists o : (e, dbp:used, o) in G
0.890160183066362,48,437,48,0.109839816933638,1,dbo:Place in c_e and 'Air Force base located' in l_e => exists o : (e, dbp:used, o) in G
0.889867841409692,25,227,25,0.110132158590308,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
0.88961038961039,17,154,17,0.11038961038961,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:condition, o) in G
0.889305816135084,57,531,55,0.103578154425612,0.964912280701754,dbo:Place in c_e and 'base located in' in l_e => exists o : (e, foaf:name, o) in G
0.888412017167382,26,233,26,0.111587982832618,1,dbo:Place in c_e and 'Force Base IATA' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.888412017167382,26,233,26,0.111587982832618,1,dbo:Place in c_e and 'Air Force Base IATA' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.888157894736842,17,152,17,0.111842105263158,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:r1Number, o) in G
0.888009049773756,99,884,99,0.111990950226244,1,dbo:Place in c_e and 'is a United States' in l_e => exists o : (e, dbp:name, o) in G
0.888009049773756,99,884,99,0.111990950226244,1,dbo:Place in c_e and 'is a United' in l_e => exists o : (e, dbp:name, o) in G
0.887966804979253,80,722,79,0.109418282548476,0.9875,dbo:Place in c_e and 'a United States Air' in l_e => exists o : (e, dbp:caption, o) in G
0.887810140237325,101,924,98,0.106060606060606,0.97029702970297,dbo:Place in c_e and 'in the province' in l_e => exists o : (e, dbo:province, o) in G
0.887700534759358,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, dbp:type, o) in G
0.887700534759358,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'United States Air Force base' in l_e => exists o : (e, dbp:type, o) in G
0.887700534759358,63,561,63,0.112299465240642,1,dbo:Place in c_e and 'States Air Force base' in l_e => exists o : (e, dbp:type, o) in G
0.8875,171,1520,171,0.1125,1,dbo:Place in c_e and 'Palmer Land Antarctica' in l_e => exists o : (e, dbo:isPartOf, o) in G
0.886666666666667,17,150,17,0.113333333333333,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.886666666666667,16,149,15,0.100671140939597,0.9375,dbo:Place in c_e and 'of the Air' in l_e => exists o : (e, dbp:icao, o) in G
0.886619718309859,160,1419,159,0.112050739957717,0.99375,dbo:Place in c_e and 'Byrd Land Antarctica' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.886619718309859,160,1419,159,0.112050739957717,0.99375,dbo:Place in c_e and 'Marie Byrd Land Antarctica' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.886363636363636,105,924,105,0.113636363636364,1,dbo:Place in c_e and 'the island of Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.886120996441281,63,561,62,0.110516934046346,0.984126984126984,dbo:Place in c_e and 'a military' in l_e => exists o : (e, dbp:type, o) in G
0.885918003565062,64,561,64,0.114081996434938,1,dbo:Place in c_e and 'base is' in l_e => exists o : (e, dbp:type, o) in G
0.885906040268456,17,149,17,0.114093959731544,1,dbo:Place in c_e and 'Air National Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
0.885866351271437,193,1691,193,0.114133648728563,1,dbo:Place in c_e and 'of Marie Byrd Land' in l_e => exists o : (e, dbo:location, o) in G
0.885405405405405,105,924,104,0.112554112554113,0.990476190476191,dbo:Place in c_e and 'the province of Newfoundland and' in l_e => exists o : (e, dbo:province, o) in G
0.885281385281385,106,924,106,0.114718614718615,1,dbo:Place in c_e and 'island of Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.885274985215849,194,1691,194,0.114725014784151,1,dbo:Place in c_e and 'of Marie' in l_e => exists o : (e, dbo:location, o) in G
0.885274985215849,194,1691,194,0.114725014784151,1,dbo:Place in c_e and 'of Marie Byrd' in l_e => exists o : (e, dbo:location, o) in G
0.884324324324324,106,924,105,0.113636363636364,0.990566037735849,dbo:Place in c_e and 'the province of Newfoundland' in l_e => exists o : (e, dbo:province, o) in G
0.884135472370767,65,561,65,0.115864527629234,1,dbo:Place in c_e and 'Base is a' in l_e => exists o : (e, dbp:type, o) in G
0.88412017167382,27,233,27,0.11587982832618,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.88412017167382,27,233,27,0.11587982832618,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:pushpinLabel, o) in G
0.883116883116883,108,924,108,0.116883116883117,1,dbo:Place in c_e and 'of British Columbia' in l_e => exists o : (e, dbo:province, o) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:condition, o) in G
0.883116883116883,18,154,18,0.116883116883117,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:condition, o) in G
0.882736156351791,34,305,32,0.104918032786885,0.941176470588235,dbo:Place in c_e and 'Cove is a settlement' in l_e => exists o : (e, dbp:width, o) in G
0.882352941176471,26,236,24,0.101694915254237,0.923076923076923,dbo:Place in c_e and 'Air Force Base IATA' in l_e => exists o : (e, dbo:owner, o) in G
0.882352941176471,26,236,24,0.101694915254237,0.923076923076923,dbo:Place in c_e and 'Force Base IATA' in l_e => exists o : (e, dbo:owner, o) in G
0.881600435492651,435,3674,435,0.118399564507349,1,dbo:Place in c_e and 'is a hamlet' in l_e => exists o : (e, dbo:country, o) in G
0.881578947368421,18,152,18,0.118421052631579,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:r1Number, o) in G
0.881578947368421,18,152,18,0.118421052631579,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:r1Number, o) in G
0.88135593220339,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'United States Air Force base' in l_e => exists o : (e, foaf:name, o) in G
0.88135593220339,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'is a United States Air' in l_e => exists o : (e, foaf:name, o) in G
0.88135593220339,63,531,63,0.11864406779661,1,dbo:Place in c_e and 'States Air Force base' in l_e => exists o : (e, foaf:name, o) in G
0.881205673758865,64,561,61,0.10873440285205,0.953125,dbo:Place in c_e and 'Forces' in l_e => exists o : (e, dbp:type, o) in G
0.881057268722467,27,227,27,0.118942731277533,1,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
0.881057268722467,27,227,27,0.118942731277533,1,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbp:garrison, o) in G
0.880239520958084,440,3674,440,0.119760479041916,1,dbo:Place in c_e and 'a hamlet' in l_e => exists o : (e, dbo:country, o) in G
0.88,18,150,18,0.12,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.88,18,150,18,0.12,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:r1Surface, o) in G
0.879699248120301,63,531,62,0.116760828625235,0.984126984126984,dbo:Place in c_e and 'a military' in l_e => exists o : (e, foaf:name, o) in G
0.879194630872483,18,149,18,0.120805369127517,1,dbo:Place in c_e and 'National Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
0.879194630872483,18,149,18,0.120805369127517,1,dbo:Place in c_e and 'Guard Base is' in l_e => exists o : (e, dbp:icao, o) in G
0.878151260504202,27,236,25,0.105932203389831,0.925925925925926,dbo:Place in c_e and 'Guard Base' in l_e => exists o : (e, dbo:owner, o) in G
0.878151260504202,27,236,25,0.105932203389831,0.925925925925926,dbo:Place in c_e and 'National Guard Base' in l_e => exists o : (e, dbo:owner, o) in G
0.87758945386064,65,531,65,0.12241054613936,1,dbo:Place in c_e and 'Base is a' in l_e => exists o : (e, foaf:name, o) in G
0.877450980392157,25,204,25,0.122549019607843,1,dbo:Place in c_e and 'Air National Guard Base' in l_e => exists o : (e, dbp:operator, o) in G
0.87741935483871,108,924,102,0.11038961038961,0.944444444444444,dbo:Place in c_e and 'Canada It is' in l_e => exists o : (e, dbo:province, o) in G
0.876172607879925,64,531,62,0.116760828625235,0.96875,dbo:Place in c_e and 'base is' in l_e => exists o : (e, foaf:name, o) in G
0.875565610859729,110,884,110,0.124434389140271,1,dbo:Place in c_e and 'ICAO' in l_e => exists o : (e, dbp:name, o) in G
0.875,32,263,31,0.11787072243346,0.96875,dbo:Place in c_e and 'is a Royal' in l_e => exists o : (e, dbp:ownership, o) in G
0.875,16,135,15,0.111111111111111,0.9375,dbo:Place in c_e and 'of the Air' in l_e => exists o : (e, dbp:iata, o) in G
0.875,112,924,108,0.116883116883117,0.964285714285714,dbo:Place in c_e and 'the province of' in l_e => exists o : (e, dbo:province, o) in G
0.874558303886926,66,561,61,0.10873440285205,0.924242424242424,dbo:Place in c_e and 'base in' in l_e => exists o : (e, dbp:type, o) in G
0.874531835205993,64,531,61,0.114877589453861,0.953125,dbo:Place in c_e and 'Forces' in l_e => exists o : (e, foaf:name, o) in G
0.874074074074074,16,134,15,0.111940298507463,0.9375,dbo:Place in c_e and 'of the Air' in l_e => exists o : (e, dbp:footnotes, o) in G
