value,supA,supB,supAB,condBA,condAB,string
0.468612896758147,1934,8807,1934,0.219598047008062,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.451284103305399,1871,9187,1871,0.203657341896158,1,dbo:Fungus in c_e and 'fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.45083810741373,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.45083810741373,1812,8807,1801,0.204496423299648,0.9939293598234,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.446908815640272,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.446908815640272,1759,8807,1759,0.199727489496991,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.438961997029271,1697,8807,1697,0.192687634835926,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.436447656760284,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.436447656760284,1750,9187,1750,0.190486557091542,1,dbo:Fungus in c_e and 'of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.429661129481133,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.429661129481133,1696,9187,1696,0.184608686187003,1,dbo:Fungus in c_e and 'genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.421948095503693,1568,8807,1568,0.178040195299194,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.421476358376734,1632,9187,1632,0.177642320670513,1,dbo:Fungus in c_e and 'a genus of fungi in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.417484342081018,1535,8807,1535,0.17429317588282,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.416122236192223,1525,8807,1525,0.173157715453616,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.410628632387953,1485,8807,1485,0.1686158737368,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.410490350305436,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.410490350305436,1484,8807,1484,0.16850232769388,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.410352021624068,1483,8807,1483,0.168388781650959,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.40988850715584,1565,9315,1565,0.168008588298443,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.409758502405093,1563,9309,1563,0.167902030293265,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.408445464245204,1554,9315,1554,0.16682769726248,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.40831406800243,1552,9309,1552,0.166720378128693,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.40785408282668,1465,8807,1465,0.166344952878392,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.406623082910278,1519,9187,1519,0.165342331555459,1,dbo:Fungus in c_e and 'of fungi in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.406355303439082,1517,9187,1517,0.165124632633068,1,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.40501375040993,1507,9187,1507,0.164036138021117,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.399602501960774,1467,9187,1467,0.15968215957331,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.399466281570942,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.399466281570942,1466,9187,1466,0.159573310112115,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.399330014713294,1465,9187,1465,0.15946446065092,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.392456351192284,1415,9187,1415,0.154021987591161,1,dbo:Fungus in c_e and ' is a genus of fungi in the family ' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.388232710730509,1404,9315,1404,0.150724637681159,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.388094426590511,1403,9315,1403,0.150617283950617,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.388081099154408,1402,9309,1402,0.150606939520894,1,dbo:Fungus in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.387942671791647,1401,9309,1401,0.150499516596842,1,dbo:Fungus in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.387679278217176,1400,9315,1400,0.150295222758991,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.387540796598821,1399,9315,1399,0.150187869028449,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:kingdom, o) in G
0.387527093020199,1398,9309,1398,0.150177247824686,1,dbo:Fungus in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.387388467691843,1397,9309,1397,0.150069824900634,1,dbo:Fungus in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:regnum, o) in G
0.356611228189541,1120,8807,1120,0.127171568070853,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.349860878447699,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.349860878447699,1078,8807,1078,0.122402634268196,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.34618384823079,1101,9187,1101,0.119843256775879,1,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.342314937292922,1032,8807,1032,0.117179516293857,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.339676947800226,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in the' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.339676947800226,1060,9187,1060,0.115380428866877,1,dbo:Fungus in c_e and 'fungus in' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.334211202524446,519,4522,512,0.113224237063246,0.986512524084778,dbo:Fungus in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.333849584988295,506,4522,505,0.111676249447147,0.99802371541502,dbo:Fungus in c_e and 'fungus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.332060994684266,1013,9187,1013,0.110264504190704,1,dbo:Fungus in c_e and 'fungus in the family' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.327158587876988,486,4522,485,0.107253427686864,0.997942386831276,dbo:Fungus in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.321360993436679,467,4522,467,0.103272888102609,1,dbo:Fungus in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.317769647085547,940,9309,940,0.100977548608873,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbp:regnum, o) in G
0.317667289328958,940,9315,940,0.100912506709608,1,dbo:Fungus in c_e and 'family' in l_e(c,p,os) => exists o : (e, dbo:kingdom, o) in G
