value,supA,supB,supAB,condBA,condAB,string
0.877724418175101,304,2680,277,0.103358208955224,0.911184210526316,dbo:RecordLabel in c_e and 'independent record label based in' in l_e => exists o : (e, dbp:location, o) in G
0.863109863109863,343,2802,296,0.105638829407566,0.862973760932945,dbo:RecordLabel in c_e and 'record label founded by' in l_e => exists o : (e, dbp:founder, o) in G
0.863034779932287,383,3187,321,0.100721681832444,0.838120104438642,dbo:RecordLabel in c_e and 'American record' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.86252703120173,395,3187,345,0.108252274866646,0.873417721518987,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.862336855189559,383,3158,323,0.102279924002533,0.843342036553525,dbo:RecordLabel in c_e and 'American record' in l_e => exists o : (e, dbp:country, o) in G
0.862109605185622,3353,427,386,0.903981264637002,0.115120787354608,dbo:RecordLabel in c_e and 'record' in l_e => exists o : (e, dbp:imageSize, o) in G
0.859943977591037,395,3158,340,0.107663077897403,0.860759493670886,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbp:country, o) in G
0.859616573902288,407,3187,360,0.112958895513022,0.884520884520885,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.85888229784577,407,3158,362,0.114629512349588,0.889434889434889,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, dbp:country, o) in G
0.857383114698957,377,2926,330,0.112781954887218,0.875331564986737,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbp:name, o) in G
0.857142857142857,377,2921,330,0.112975008558713,0.875331564986737,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, foaf:name, o) in G
0.857052698011991,407,3123,361,0.115593980147294,0.886977886977887,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, dbp:genre, o) in G
0.856302260761846,422,3187,380,0.11923438970819,0.900473933649289,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.85624607658506,395,3123,332,0.106308037143772,0.840506329113924,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbp:genre, o) in G
0.855840056120659,362,2802,313,0.111705924339757,0.864640883977901,dbo:RecordLabel in c_e and 'label founded by' in l_e => exists o : (e, dbp:founder, o) in G
0.855054432348367,409,3158,352,0.111462951234959,0.860635696821516,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, dbp:country, o) in G
0.854806408544726,365,2926,295,0.10082023239918,0.808219178082192,dbo:RecordLabel in c_e and 'The label was' in l_e => exists o : (e, dbp:name, o) in G
0.85456369107322,365,2921,295,0.100992810681274,0.808219178082192,dbo:RecordLabel in c_e and 'The label was' in l_e => exists o : (e, foaf:name, o) in G
0.853574773649703,424,3158,379,0.120012666244459,0.893867924528302,dbo:RecordLabel in c_e and 'rock' in l_e => exists o : (e, dbp:country, o) in G
0.853304508956146,424,3187,373,0.117037966739881,0.879716981132076,dbo:RecordLabel in c_e and 'rock' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.853034134007585,424,3123,383,0.122638488632725,0.903301886792453,dbo:RecordLabel in c_e and 'rock' in l_e => exists o : (e, dbp:genre, o) in G
0.851518184851518,374,2926,303,0.103554340396446,0.810160427807487,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbp:name, o) in G
0.851506679092886,417,3158,356,0.112729575680811,0.853717026378897,dbo:RecordLabel in c_e and 'labels' in l_e => exists o : (e, dbp:country, o) in G
0.850985633144003,374,2921,302,0.103389250256761,0.807486631016043,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, foaf:name, o) in G
0.850766155896069,372,2926,296,0.101161995898838,0.795698924731183,dbo:RecordLabel in c_e and 'Group' in l_e => exists o : (e, dbp:name, o) in G
0.850746268656716,422,3158,364,0.115262824572514,0.862559241706161,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, dbp:country, o) in G
0.850517183850517,372,2921,296,0.101335159192058,0.795698924731183,dbo:RecordLabel in c_e and 'Group' in l_e => exists o : (e, foaf:name, o) in G
0.850321395775941,409,3187,329,0.103231879510511,0.80440097799511,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.84918648310388,409,3123,336,0.107588856868396,0.821515892420538,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, dbp:genre, o) in G
0.848912044131168,417,3187,341,0.106997176027612,0.817745803357314,dbo:RecordLabel in c_e and 'labels' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.848541862652869,417,3123,351,0.112391930835735,0.841726618705036,dbo:RecordLabel in c_e and 'labels' in l_e => exists o : (e, dbp:genre, o) in G
0.848304020100502,422,3123,361,0.115593980147294,0.855450236966825,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, dbp:genre, o) in G
0.847914706804641,454,3158,423,0.133945535148828,0.931718061674009,dbo:RecordLabel in c_e and 'is an American' in l_e => exists o : (e, dbp:country, o) in G
0.846488502175264,463,3187,432,0.135550674615626,0.93304535637149,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.846392071848869,454,3187,412,0.129275180420458,0.907488986784141,dbo:RecordLabel in c_e and 'is an American' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.845300034686091,365,2802,284,0.101356174161313,0.778082191780822,dbo:RecordLabel in c_e and 'The label was' in l_e => exists o : (e, dbp:founder, o) in G
0.844982913948431,467,3187,435,0.136491998744901,0.931477516059957,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.8442280945758,374,2802,300,0.107066381156317,0.802139037433155,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbp:founder, o) in G
0.8439039408867,446,3187,385,0.120803263256981,0.86322869955157,dbo:RecordLabel in c_e and 'albums' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.843283582089552,446,3158,388,0.122862571247625,0.869955156950673,dbo:RecordLabel in c_e and 'albums' in l_e => exists o : (e, dbp:country, o) in G
0.842013888888889,377,2802,299,0.106709493219129,0.793103448275862,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbp:founder, o) in G
0.841690318511511,454,3123,406,0.130003202049312,0.894273127753304,dbo:RecordLabel in c_e and 'is an American' in l_e => exists o : (e, dbp:genre, o) in G
0.840543881334981,317,2357,247,0.104794229953331,0.779179810725552,dbo:RecordLabel in c_e and 'jazz' in l_e => exists o : (e, dbo:genre, o) in G
0.839747843397478,395,2926,307,0.104921394395079,0.777215189873418,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbp:name, o) in G
0.839467986390349,473,3187,427,0.133981801066834,0.902748414376321,dbo:RecordLabel in c_e and 'label founded in' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.839463840399002,3120,427,339,0.793911007025761,0.108653846153846,dbo:RecordLabel in c_e and 'record label' in l_e => exists o : (e, dbp:imageSize, o) in G
0.839448102853559,446,3123,380,0.121677873839257,0.852017937219731,dbo:RecordLabel in c_e and 'albums' in l_e => exists o : (e, dbp:genre, o) in G
0.839302398006851,463,3158,410,0.12982900569981,0.885529157667387,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists o : (e, dbp:country, o) in G
0.83910726182545,407,2926,331,0.113123718386876,0.813267813267813,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.838923945533045,395,2921,305,0.104416295789113,0.772151898734177,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, foaf:name, o) in G
0.838279426475492,407,2921,329,0.112632660047929,0.808353808353808,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.838056680161943,467,3158,414,0.131095630145662,0.886509635974304,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists o : (e, dbp:country, o) in G
0.837531486146096,463,3123,410,0.131284021773935,0.885529157667387,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists o : (e, dbp:genre, o) in G
0.837349397590362,424,2926,362,0.123718386876282,0.85377358490566,dbo:RecordLabel in c_e and 'rock' in l_e => exists o : (e, dbp:name, o) in G
0.837076768354006,424,2921,362,0.1239301609038,0.85377358490566,dbo:RecordLabel in c_e and 'rock' in l_e => exists o : (e, foaf:name, o) in G
0.836845930232558,377,2680,305,0.113805970149254,0.809018567639257,dbo:RecordLabel in c_e and 'was founded in' in l_e => exists o : (e, dbp:location, o) in G
0.836283185840708,153,1098,121,0.110200364298725,0.790849673202614,dbo:RecordLabel in c_e and 'Universal Music' in l_e => exists o : (e, dbp:parent, o) in G
0.835745752045312,467,3123,412,0.131924431636247,0.882226980728051,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists o : (e, dbp:genre, o) in G
0.835438469866474,365,2680,274,0.102238805970149,0.750684931506849,dbo:RecordLabel in c_e and 'The label was' in l_e => exists o : (e, dbp:location, o) in G
0.834137931034483,383,2802,285,0.101713062098501,0.744125326370757,dbo:RecordLabel in c_e and 'American record' in l_e => exists o : (e, dbp:founder, o) in G
0.834026334026334,395,2802,311,0.110992148465382,0.787341772151899,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbp:founder, o) in G
0.833850931677019,473,3158,411,0.130145661811273,0.86892177589852,dbo:RecordLabel in c_e and 'label founded in' in l_e => exists o : (e, dbp:country, o) in G
0.833554817275747,417,2926,333,0.113807245386193,0.798561151079137,dbo:RecordLabel in c_e and 'labels' in l_e => exists o : (e, dbp:name, o) in G
0.833000665335995,422,2926,342,0.116883116883117,0.81042654028436,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, dbp:name, o) in G
0.832892124420913,409,2926,313,0.106971975393028,0.765281173594132,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, dbp:name, o) in G
0.832723644828733,417,2921,331,0.113317357069497,0.793764988009592,dbo:RecordLabel in c_e and 'labels' in l_e => exists o : (e, foaf:name, o) in G
0.832615180643023,409,2921,313,0.107155083875385,0.765281173594132,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, foaf:name, o) in G
0.832579185520362,333,2357,259,0.109885447602885,0.777777777777778,dbo:RecordLabel in c_e and 'bands' in l_e => exists o : (e, dbo:genre, o) in G
0.832490974729242,374,2680,284,0.105970149253731,0.759358288770054,dbo:RecordLabel in c_e and 'including' in l_e => exists o : (e, dbp:location, o) in G
0.832445036642239,422,2921,341,0.116740842177337,0.808056872037915,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, foaf:name, o) in G
0.831597222222222,407,2802,329,0.117416131334761,0.808353808353808,dbo:RecordLabel in c_e and 'known' in l_e => exists o : (e, dbp:founder, o) in G
0.831242158092848,473,3123,408,0.130643611911623,0.862579281183932,dbo:RecordLabel in c_e and 'label founded in' in l_e => exists o : (e, dbp:genre, o) in G
0.830929733046947,479,3187,407,0.127706306871666,0.849686847599165,dbo:RecordLabel in c_e and 'first' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.827342962714142,463,2926,412,0.140806561859193,0.889848812095032,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists o : (e, dbp:name, o) in G
0.827107131830812,479,3158,398,0.126029132362255,0.830897703549061,dbo:RecordLabel in c_e and 'first' in l_e => exists o : (e, dbp:country, o) in G
0.82649630127774,463,2921,410,0.140362889421431,0.885529157667387,dbo:RecordLabel in c_e and 'is an independent record label' in l_e => exists o : (e, foaf:name, o) in G
0.826006762988011,500,3187,434,0.136178224035143,0.868,dbo:RecordLabel in c_e and 'releases' in l_e => exists o : (e, dbo:foundingYear, o) in G
0.825999328182734,467,2926,416,0.142173615857826,0.890792291220557,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists o : (e, dbp:name, o) in G
0.825927163381223,454,2926,387,0.132262474367738,0.852422907488987,dbo:RecordLabel in c_e and 'is an American' in l_e => exists o : (e, dbp:name, o) in G
0.825359652057544,454,2921,386,0.132146525162616,0.850220264317181,dbo:RecordLabel in c_e and 'is an American' in l_e => exists o : (e, foaf:name, o) in G
0.825151311365165,467,2921,414,0.141732283464567,0.886509635974304,dbo:RecordLabel in c_e and 'is an independent record' in l_e => exists o : (e, foaf:name, o) in G
0.824385174922065,422,2802,337,0.120271234832263,0.798578199052133,dbo:RecordLabel in c_e and 'record label founded in' in l_e => exists o : (e, dbp:founder, o) in G
0.824194084413426,446,2926,363,0.12406015037594,0.81390134529148,dbo:RecordLabel in c_e and 'albums' in l_e => exists o : (e, dbp:name, o) in G
0.82393056416615,500,3158,432,0.136795440151995,0.864,dbo:RecordLabel in c_e and 'releases' in l_e => exists o : (e, dbp:country, o) in G
0.823901464713715,446,2921,363,0.124272509414584,0.81390134529148,dbo:RecordLabel in c_e and 'albums' in l_e => exists o : (e, foaf:name, o) in G
0.823419495484273,479,3123,391,0.125200128081972,0.816283924843424,dbo:RecordLabel in c_e and 'first' in l_e => exists o : (e, dbp:genre, o) in G
0.820172290021536,395,2680,289,0.107835820895522,0.731645569620253,dbo:RecordLabel in c_e and 'release' in l_e => exists o : (e, dbp:location, o) in G
0.81923998630606,409,2802,290,0.10349750178444,0.709046454767726,dbo:RecordLabel in c_e and 'owned' in l_e => exists o : (e, dbp:founder, o) in G
