value,supA,supB,supAB,condBA,condAB,string
0.298245614035088,34,114,34,0.298245614035088,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.296296296296296,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.296296296296296,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.296296296296296,24,81,24,0.296296296296296,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.280701754385965,32,114,32,0.280701754385965,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.280701754385965,32,114,32,0.280701754385965,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.271929824561404,31,114,31,0.271929824561404,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.263636363636364,29,110,29,0.263636363636364,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:hometown, o) in G
0.1875,36,192,36,0.1875,1,dbo:BeachVolleyballPlayer in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:birthPlace, o) in G
0.185185185185185,15,81,15,0.185185185185185,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbp:nationality, o) in G
0.185,37,200,37,0.185,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.174107142857143,39,224,39,0.174107142857143,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.174107142857143,39,224,39,0.174107142857143,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.17,34,200,34,0.17,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.169642857142857,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.169642857142857,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.169642857142857,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.169642857142857,38,224,38,0.169642857142857,1,dbo:BeachVolleyballPlayer in c_e and 'player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.165178571428571,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.165178571428571,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.165178571428571,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.165178571428571,37,224,37,0.165178571428571,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.165,33,200,33,0.165,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.160714285714286,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbp:birthDate, o) in G
0.160714285714286,36,224,36,0.160714285714286,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthDate, o) in G
0.16,32,200,32,0.16,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.16,32,200,32,0.16,1,dbo:BeachVolleyballPlayer in c_e and 'beach' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.155,31,200,31,0.155,1,dbo:BeachVolleyballPlayer in c_e and 'beach volleyball player' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
0.131578947368421,15,114,15,0.131578947368421,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:nationality, o) in G
0.104166666666667,20,192,20,0.104166666666667,1,dbo:BeachVolleyballPlayer in c_e and 'volleyball' in l_e(c,p,os) => exists o : (e, dbp:birthPlace, o) in G
0.1,20,200,20,0.1,1,dbo:BeachVolleyballPlayer in c_e and ' beach volleyball player. ' in l_e(c,p,os) => exists o : (e, dbo:birthPlace, o) in G
