value,supA,supB,supAB,condBA,condAB,string
0.779220779220779,67,77,60,0.779220779220779,0.895522388059702,dbo:Mountain in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.476973684210526,304,287,145,0.505226480836237,0.476973684210526,dbo:Mountain in c_e and 'in the U.S state of' in l_e => exists o : (e, dbp:relief, o) in G
0.476973684210526,304,287,145,0.505226480836237,0.476973684210526,dbo:Mountain in c_e and 'in the U.S state' in l_e => exists o : (e, dbp:relief, o) in G
0.476538399090762,4884,6159,2935,0.476538399090762,0.600941850941851,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.476190476190476,133,147,70,0.476190476190476,0.526315789473684,dbo:Mountain in c_e and 'Its nearest' in l_e => exists o : (e, dbp:rock, o) in G
0.476190476190476,127,147,70,0.476190476190476,0.551181102362205,dbo:Mountain in c_e and 'Its nearest higher' in l_e => exists o : (e, dbp:rock, o) in G
0.475641025641026,4884,6240,2968,0.475641025641026,0.607698607698608,dbo:Mountain in c_e and 'a mountain' in l_e => exists o : (e, dbp:range, o) in G
0.475409836065574,4580,8662,4118,0.475409836065574,0.899126637554585,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbo:locatedInArea, o) in G
0.474704107681597,4580,8618,4091,0.474704107681597,0.893231441048035,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:location, o) in G
0.467314365024289,7205,4941,3367,0.681441003845375,0.467314365024289,dbo:Mountain in c_e and 'mountain' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.467283649943173,4558,6159,2878,0.467283649943173,0.631417288284335,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbo:mountainRange, o) in G
0.465865384615385,4558,6240,2907,0.465865384615385,0.637779727950856,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:range, o) in G
0.465116279069767,74,129,60,0.465116279069767,0.810810810810811,dbo:Mountain in c_e and 'county Norway' in l_e => exists o : (e, dbp:mapAlt, o) in G
0.462355440169932,4558,8474,3918,0.462355440169932,0.859587538394032,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbo:elevation, o) in G
0.458682272222783,4580,9911,4546,0.458682272222783,0.992576419213974,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:name, o) in G
0.45839636913767,4580,9915,4545,0.45839636913767,0.99235807860262,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, foaf:name, o) in G
0.458100558659218,179,114,82,0.719298245614035,0.458100558659218,dbo:Mountain in c_e and 'South Korea It' in l_e => exists o : (e, dbp:rr, o) in G
0.458100558659218,179,114,82,0.719298245614035,0.458100558659218,dbo:Mountain in c_e and 'South Korea It' in l_e => exists o : (e, dbp:mr, o) in G
0.457875088285743,4558,9911,4538,0.457875088285743,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, dbp:name, o) in G
0.457690368129097,4558,9915,4538,0.457690368129097,0.995612110574813,dbo:Mountain in c_e and 'is a mountain' in l_e => exists o : (e, foaf:name, o) in G
0.457413249211356,317,287,145,0.505226480836237,0.457413249211356,dbo:Mountain in c_e and 'in the U.S' in l_e => exists o : (e, dbp:relief, o) in G
0.457163087089922,4580,8474,3874,0.457163087089922,0.845851528384279,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbo:elevation, o) in G
0.455555555555556,180,114,82,0.719298245614035,0.455555555555556,dbo:Mountain in c_e and 'Korea It' in l_e => exists o : (e, dbp:rr, o) in G
0.455555555555556,180,114,82,0.719298245614035,0.455555555555556,dbo:Mountain in c_e and 'Korea It' in l_e => exists o : (e, dbp:mr, o) in G
0.453125,256,147,116,0.789115646258503,0.453125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists o : (e, dbp:rock, o) in G
0.451612903225806,19,31,14,0.451612903225806,0.736842105263158,dbo:Mountain in c_e and 'fourteener is' in l_e => exists o : (e, dbp:elevationSystem, o) in G
0.451449275362319,1380,1035,623,0.601932367149759,0.451449275362319,dbo:Mountain in c_e and 'National' in l_e => exists o : (e, dbp:prominenceFt, o) in G
0.449939686369119,1380,1658,746,0.449939686369119,0.540579710144928,dbo:Mountain in c_e and 'National' in l_e => exists o : (e, dbp:elevationFt, o) in G
0.448275862068966,24,29,13,0.448275862068966,0.541666666666667,dbo:Mountain in c_e and 'Marie Byrd Land' in l_e => exists o : (e, dbp:volcanicField, o) in G
0.448275862068966,24,29,13,0.448275862068966,0.541666666666667,dbo:Mountain in c_e and 'Marie Byrd' in l_e => exists o : (e, dbp:volcanicField, o) in G
0.448275862068966,24,29,13,0.448275862068966,0.541666666666667,dbo:Mountain in c_e and 'Byrd Land' in l_e => exists o : (e, dbp:volcanicField, o) in G
0.448275862068966,26,29,13,0.448275862068966,0.5,dbo:Mountain in c_e and 'Marie' in l_e => exists o : (e, dbp:volcanicField, o) in G
0.442218174458612,4580,4941,2185,0.442218174458612,0.47707423580786,dbo:Mountain in c_e and 'located' in l_e => exists o : (e, dbp:photoCaption, o) in G
0.442176870748299,105,147,65,0.442176870748299,0.619047619047619,dbo:Mountain in c_e and 'Its nearest higher peak' in l_e => exists o : (e, dbp:rock, o) in G
0.442176870748299,147,147,65,0.442176870748299,0.442176870748299,dbo:Mountain in c_e and 'the Canadian Rockies' in l_e => exists o : (e, dbp:rock, o) in G
0.441509433962264,233,265,117,0.441509433962264,0.502145922746781,dbo:Mountain in c_e and 'Nevada' in l_e => exists o : (e, dbp:topoMaker, o) in G
0.44,325,272,143,0.525735294117647,0.44,dbo:Mountain in c_e and 'volcano' in l_e => exists o : (e, dbp:lastEruption, o) in G
0.439024390243902,46,82,36,0.439024390243902,0.782608695652174,dbo:Mountain in c_e and 'in Ireland' in l_e => exists o : (e, dbp:gridRefIreland, o) in G
0.438485804416404,317,265,139,0.524528301886792,0.438485804416404,dbo:Mountain in c_e and 'California' in l_e => exists o : (e, dbp:topoMaker, o) in G
0.438485804416404,317,281,139,0.494661921708185,0.438485804416404,dbo:Mountain in c_e and 'California' in l_e => exists o : (e, dbp:topoMap, o) in G
0.43620178041543,337,287,147,0.51219512195122,0.43620178041543,dbo:Mountain in c_e and 'U.S state of' in l_e => exists o : (e, dbp:relief, o) in G
0.435820895522388,335,287,146,0.508710801393728,0.435820895522388,dbo:Mountain in c_e and 'the U.S state' in l_e => exists o : (e, dbp:relief, o) in G
0.435820895522388,335,287,146,0.508710801393728,0.435820895522388,dbo:Mountain in c_e and 'the U.S state of' in l_e => exists o : (e, dbp:relief, o) in G
0.435374149659864,104,147,64,0.435374149659864,0.615384615384615,dbo:Mountain in c_e and 'Its nearest higher peak is' in l_e => exists o : (e, dbp:rock, o) in G
0.435064935064935,154,147,67,0.45578231292517,0.435064935064935,dbo:Mountain in c_e and 'mi to the' in l_e => exists o : (e, dbp:rock, o) in G
0.43491124260355,338,287,147,0.51219512195122,0.43491124260355,dbo:Mountain in c_e and 'U.S state' in l_e => exists o : (e, dbp:relief, o) in G
0.433333333333333,150,147,65,0.442176870748299,0.433333333333333,dbo:Mountain in c_e and 'Canadian Rockies' in l_e => exists o : (e, dbp:rock, o) in G
