value,supA,supB,supAB,condBA,condAB,string
0.9,20,18,18,1,0.9,dbo:SoccerClub in c_e and 'Papua New' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.9,29,30,27,0.9,0.931034482758621,dbo:SoccerClub in c_e and 'the autonomous community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'autonomous community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.9,30,30,27,0.9,0.9,dbo:SoccerClub in c_e and 'community of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.894736842105263,19,17,17,1,0.894736842105263,dbo:SoccerClub in c_e and 'Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.894736842105263,18,19,17,0.894736842105263,0.944444444444444,dbo:SoccerClub in c_e and 'the United Premier Soccer League' in l_e => exists p : (e, p, dbr:United_Premier_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Papua New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'New Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer League' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,16,18,16,0.888888888888889,1,dbo:SoccerClub in c_e and 'Guinea National Soccer' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.888888888888889,18,17,16,0.941176470588235,0.888888888888889,dbo:SoccerClub in c_e and 'a Nicaraguan football' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.888888888888889,18,16,16,1,0.888888888888889,dbo:SoccerClub in c_e and 'South Australia' in l_e => exists p : (e, p, dbr:2020_FFSA_season) in G
0.884615384615385,26,25,23,0.92,0.884615384615385,dbo:SoccerClub in c_e and 'Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.882352941176471,16,17,15,0.882352941176471,0.9375,dbo:SoccerClub in c_e and 'a Nicaraguan football team' in l_e => exists p : (e, p, dbr:Nicaragua) in G
0.88,25,23,22,0.956521739130435,0.88,dbo:SoccerClub in c_e and 'the Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.88,25,22,22,1,0.88,dbo:SoccerClub in c_e and 'Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based in' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'a Kyrgyzstani football club' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.88,22,25,22,0.88,1,dbo:SoccerClub in c_e and 'Kyrgyzstani football club based' in l_e => exists p : (e, p, dbr:Kyrgyzstan_League) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.875,16,15,14,0.933333333333333,0.875,dbo:SoccerClub in c_e and 'of the Northern Amateur Football' in l_e => exists p : (e, p, dbr:Northern_Amateur_Football_League) in G
0.875,24,22,21,0.954545454545455,0.875,dbo:SoccerClub in c_e and 'in Cape Verde' in l_e => exists p : (e, p, dbr:Cape_Verde) in G
0.872093023255814,85,86,75,0.872093023255814,0.882352941176471,dbo:SoccerClub in c_e and 'Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.870967741935484,31,30,27,0.9,0.870967741935484,dbo:SoccerClub in c_e and 'of Galicia' in l_e => exists p : (e, p, dbr:Galicia_(Spain)) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.869565217391304,23,20,20,1,0.869565217391304,dbo:SoccerClub in c_e and 'Canary Islands' in l_e => exists p : (e, p, dbr:Canary_Islands) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:SoccerClub in c_e and 'Ethiopian football club based in' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club based' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football club' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:SoccerClub in c_e and 'Ethiopian football club based' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'an Ethiopian football' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:SoccerClub in c_e and 'Ethiopian football club' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,21,23,20,0.869565217391304,0.952380952380952,dbo:SoccerClub in c_e and 'is an Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.869565217391304,22,23,20,0.869565217391304,0.909090909090909,dbo:SoccerClub in c_e and 'Ethiopian football' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.857142857142857,21,18,18,1,0.857142857142857,dbo:SoccerClub in c_e and 'New Guinea' in l_e => exists p : (e, p, dbr:Papua_New_Guinea_National_Soccer_League) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'Catalonia Founded in' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'of Catalonia Founded' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'Catalonia Founded' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'community of Catalonia Founded in' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'autonomous community of Catalonia Founded' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'community of Catalonia Founded' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.857142857142857,20,21,18,0.857142857142857,0.9,dbo:SoccerClub in c_e and 'of Catalonia Founded in' in l_e => exists p : (e, p, "Catalonia, Spain"@en) in G
0.846153846153846,26,23,22,0.956521739130435,0.846153846153846,dbo:SoccerClub in c_e and 'Ethiopian' in l_e => exists p : (e, p, dbr:Ethiopian_Premier_League) in G
0.842105263157895,19,18,16,0.888888888888889,0.842105263157895,dbo:SoccerClub in c_e and 'Murcia' in l_e => exists p : (e, p, dbr:Region_of_Murcia) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:SoccerClub in c_e and 'of Castile and León' in l_e => exists p : (e, p, dbr:Castile_and_León) in G
0.842105263157895,19,19,16,0.842105263157895,0.842105263157895,dbo:SoccerClub in c_e and 'community of Castile and León' in l_e => exists p : (e, p, dbr:Castile_and_León) in G
0.841025641025641,195,183,164,0.896174863387978,0.841025641025641,dbo:SoccerClub in c_e and 'Swedish football club located' in l_e => exists p : (e, p, dbr:Sweden) in G
0.84020618556701,194,183,163,0.890710382513661,0.84020618556701,dbo:SoccerClub in c_e and 'Swedish football club located in' in l_e => exists p : (e, p, dbr:Sweden) in G
0.84020618556701,194,183,163,0.890710382513661,0.84020618556701,dbo:SoccerClub in c_e and 'a Swedish football club located' in l_e => exists p : (e, p, dbr:Sweden) in G
0.84,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.84,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'the autonomous community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.84,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.84,21,25,21,0.84,1,dbo:SoccerClub in c_e and 'community of Asturias' in l_e => exists p : (e, p, dbr:Asturias) in G
0.84,22,25,21,0.84,0.954545454545455,dbo:SoccerClub in c_e and 'the Kyrgyzstan League' in l_e => exists p : (e, p, dbr:Kyrgyzstan) in G
