value,supA,supB,supAB,condBA,condAB,string
0.524656502917372,69,154,50,0.324675324675325,0.72463768115942,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.519480519480519,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.519480519480519,70,154,50,0.324675324675325,0.714285714285714,dbo:Cleric in c_e and 'prelate of the Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.518331019841594,74,662,69,0.104229607250755,0.932432432432432,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:religion, dbr:Catholic_Church) in G
0.514101636973243,53,287,46,0.160278745644599,0.867924528301887,dbo:Cleric in c_e and 'served as' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.514101636973243,53,287,46,0.160278745644599,0.867924528301887,dbo:Cleric in c_e and 'served' in l_e(c,p,so) => (e, dbp:relstyle, dbr:Bishop) in G
0.510370697263901,103,154,63,0.409090909090909,0.611650485436893,dbo:Cleric in c_e and 'Catholic Church' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.509446458449526,88,652,79,0.121165644171779,0.897727272727273,dbo:Cleric in c_e and ' bishop. ' in l_e(c,p,os) => (e, dbp:religion, dbr:Anglicanism) in G
0.509276437847866,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.509276437847866,98,154,61,0.396103896103896,0.622448979591837,dbo:Cleric in c_e and 'Roman Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.508201769604441,176,655,141,0.215267175572519,0.801136363636364,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbo:religion, dbr:Anglicanism) in G
0.506666666666667,20,75,16,0.213333333333333,0.8,dbo:Cleric in c_e and 'Norway' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
0.500625880143952,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of the' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.500625880143952,83,154,54,0.350649350649351,0.650602409638554,dbo:Cleric in c_e and 'prelate of' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.496430889033095,23,67,17,0.253731343283582,0.739130434782609,dbo:Cleric in c_e and 'and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.496336996336996,117,154,66,0.428571428571429,0.564102564102564,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.495238095238095,15,63,12,0.19047619047619,0.8,dbo:Cleric in c_e and 'theologian and' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Norway) in G
0.494421906693712,17,58,13,0.224137931034483,0.764705882352941,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbp:deathPlace, dbr:Norway) in G
0.494349119194692,141,155,73,0.470967741935484,0.517730496453901,dbo:Cleric in c_e and 'Catholic' in l_e(c,p,os) => (e, dbo:religion, dbr:Roman_Catholic_Church) in G
0.494047619047619,20,63,15,0.238095238095238,0.75,dbo:Cleric in c_e and 'theologian' in l_e(c,p,os) => (e, dbo:deathPlace, dbr:Norway) in G
0.493160054719562,17,86,14,0.162790697674419,0.823529411764706,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbp:title, dbr:Bishop_of_Rochester) in G
0.483039348710991,22,67,16,0.238805970149254,0.727272727272727,dbo:Cleric in c_e and 'theologian and priest' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.475731071649439,165,343,106,0.309037900874636,0.642424242424242,dbo:Cleric in c_e and 'bishop' in l_e(c,p,os) => (e, dbp:church, dbr:Church_of_England) in G
0.471889400921659,70,186,48,0.258064516129032,0.685714285714286,dbo:Cleric in c_e and ' prelate of the Roman Catholic Church. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.470190779014308,17,74,13,0.175675675675676,0.764705882352941,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Norway) in G
0.46908315565032,21,67,15,0.223880597014925,0.714285714285714,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Norwegians) in G
0.469019607843137,17,75,13,0.173333333333333,0.764705882352941,dbo:Cleric in c_e and ' theologian and priest. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Norway) in G
