value,supA,supB,supAB,condBA,condAB,string
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:PrimeMinister in c_e and 'Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.790569415042095,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.790569415042095,64,40,40,1,0.625,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.789272335554801,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.789272335554801,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.789272335554801,61,38,38,1,0.622950819672131,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.787461550667653,55,38,36,0.947368421052632,0.654545454545455,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.784464540552736,65,40,40,1,0.615384615384615,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.782881361258813,62,38,38,1,0.612903225806452,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.780720058358827,35,27,24,0.888888888888889,0.685714285714286,dbo:PrimeMinister in c_e and 'Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.778498944161523,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.778498944161523,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.778498944161523,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.778498944161523,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.778498944161523,66,40,40,1,0.606060606060606,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.772667409286256,67,40,40,1,0.597014925373134,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.770551750371122,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.770551750371122,64,38,38,1,0.59375,dbo:PrimeMinister in c_e and 'was an Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.764601454756257,65,38,38,1,0.584615384615385,dbo:PrimeMinister in c_e and 'of the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.758786910639328,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Australian' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.758786910639328,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.758786910639328,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.758786910639328,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.758786910639328,66,38,38,1,0.575757575757576,dbo:PrimeMinister in c_e and 'New South Wales' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.753103033524947,67,38,38,1,0.567164179104478,dbo:PrimeMinister in c_e and 'the New' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.750586625040802,71,40,40,1,0.563380281690141,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.74535599249993,15,27,15,0.555555555555556,1,dbo:PrimeMinister in c_e and 'Minister of Denmark' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.740233210197605,73,40,40,1,0.547945205479452,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.731581347223693,71,38,38,1,0.535211267605634,dbo:PrimeMinister in c_e and 'Legislative Assembly' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.72149008669938,73,38,38,1,0.520547945205479,dbo:PrimeMinister in c_e and 'Legislative' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.715096941934194,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.715096941934194,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.715096941934194,44,40,30,0.75,0.681818181818182,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.709218182664552,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.709218182664552,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.709218182664552,44,38,29,0.763157894736842,0.659090909090909,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.699378606180235,46,40,30,0.75,0.652173913043478,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1953_New_South_Wales_state_election, dbp:candidate, e) in G
0.693629066190663,46,38,29,0.763157894736842,0.630434782608696,dbo:PrimeMinister in c_e and 'Assembly from' in l_e => (dbr:Results_of_the_1950_New_South_Wales_state_election, dbp:candidate, e) in G
0.692820323027551,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'was a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.692820323027551,25,27,18,0.666666666666667,0.72,dbo:PrimeMinister in c_e and 'a Danish' in l_e => (dbr:List_of_prime_ministers_of_Denmark, dbp:officeholder, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'an Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.688894963827172,59,28,28,1,0.474576271186441,dbo:PrimeMinister in c_e and 'was an Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.688023708440795,55,28,27,0.964285714285714,0.490909090909091,dbo:PrimeMinister in c_e and 'a member of the New' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.683130051063973,60,28,28,1,0.466666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.683130051063973,60,28,28,1,0.466666666666667,dbo:PrimeMinister in c_e and 'Australian politician' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.677507485894158,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'New South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.677507485894158,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.677507485894158,61,28,28,1,0.459016393442623,dbo:PrimeMinister in c_e and 'South Wales Legislative Assembly' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South Wales' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'of the New South' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1947_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New South' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South Wales Legislative' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'of the New South Wales' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'Wales Legislative' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'the New South' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'South Wales Legislative' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'member of the New' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
0.672021505032247,62,28,28,1,0.451612903225806,dbo:PrimeMinister in c_e and 'New South Wales Legislative' in l_e => (dbr:Results_of_the_1956_New_South_Wales_state_election, dbp:candidate, e) in G
