value,supA,supB,supAB,condBA,condAB,string
0.228070175438596,65,106,39,0.367924528301887,0.6,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire. ' in l_e(c,p,os)
0.223880597014925,62,72,30,0.416666666666667,0.483870967741935,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:East_Sussex) in G => ' Sussex. ' in l_e(c,p,os)
0.222826086956522,78,106,41,0.386792452830189,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire. ' in l_e(c,p,os)
0.207317073170732,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified' in l_e(c,p,os)
0.207317073170732,108,56,34,0.607142857142857,0.314814814814815,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => 'notified in' in l_e(c,p,os)
0.20625,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.20625,105,55,33,0.6,0.314285714285714,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.196428571428571,65,159,44,0.276729559748428,0.676923076923077,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Buckinghamshire) in G => 'shire' in l_e(c,p,os)
0.190243902439024,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified in' in l_e(c,p,os)
0.190243902439024,164,41,39,0.951219512195122,0.23780487804878,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => 'notified' in l_e(c,p,os)
0.172995780590717,78,159,41,0.257861635220126,0.525641025641026,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'shire' in l_e(c,p,os)
0.169934640522876,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified in' in l_e(c,p,os)
0.169934640522876,108,45,26,0.577777777777778,0.240740740740741,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Somerset) in G => ' notified' in l_e(c,p,os)
0.167785234899329,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.167785234899329,105,44,25,0.568181818181818,0.238095238095238,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:aos, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.153061224489796,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified' in l_e(c,p,os)
0.153061224489796,164,32,30,0.9375,0.182926829268293,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbp:displaymap, "Somerset"@en) in G => ' notified in' in l_e(c,p,os)
0.144329896907216,78,19,14,0.736842105263158,0.179487179487179,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Oxfordshire) in G => 'Oxfordshire' in l_e(c,p,os)
0.132978723404255,29,159,25,0.157232704402516,0.862068965517241,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Pembrokeshire) in G => 'shire' in l_e(c,p,os)
0.130434782608696,55,106,21,0.19811320754717,0.381818181818182,dbo:SiteOfSpecialScientificInterest in c_e and (e, dbo:areaOfSearch, dbr:Northamptonshire) in G => 'shire. ' in l_e(c,p,os)
