value,supA,supB,supAB,condBA,condAB,string
1,29,15,15,1,0.517241379310345,dbo:Venue in c_e and (e, dbp:location, dbr:Azerbaijan) in G => ' Azerbaijan' in l_e(c,p,os)
1,29,15,15,1,0.517241379310345,dbo:Venue in c_e and (e, dbp:location, dbr:Azerbaijan) in G => ', Azerbaijan. ' in l_e(c,p,os)
1,29,16,16,1,0.551724137931034,dbo:Venue in c_e and (e, dbp:location, dbr:Azerbaijan) in G => 'Azerbaijan' in l_e(c,p,os)
1,96,78,78,1,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
1,96,34,34,1,0.354166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => 'Province Thailand' in l_e(c,p,os)
1,96,70,70,1,0.729166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
1,96,34,34,1,0.354166666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ' Province, Thailand. ' in l_e(c,p,os)
1,96,52,52,1,0.541666666666667,dbo:Venue in c_e and (e, dbp:location, dbr:Thailand) in G => ', Thailand. ' in l_e(c,p,os)
1,119,15,15,1,0.126050420168067,dbo:Venue in c_e and (e, dbp:location, dbr:Japan) in G => 'Japan' in l_e(c,p,so)
1,25,19,19,1,0.76,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => 'Slovakia' in l_e(c,p,os)
1,25,18,18,1,0.72,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ' Slovakia' in l_e(c,p,os)
1,25,16,16,1,0.64,dbo:Venue in c_e and (e, dbp:location, dbr:Slovakia) in G => ', Slovakia. ' in l_e(c,p,os)
1,29,15,15,1,0.517241379310345,dbo:Venue in c_e and (e, dbp:location, dbr:Israel) in G => 'Israel' in l_e(c,p,os)
1,33,19,19,1,0.575757575757576,dbo:Venue in c_e and (e, dbp:location, dbr:Serbia) in G => ' Serbia' in l_e(c,p,os)
1,33,19,19,1,0.575757575757576,dbo:Venue in c_e and (e, dbp:location, dbr:Serbia) in G => ', Serbia. ' in l_e(c,p,os)
1,33,19,19,1,0.575757575757576,dbo:Venue in c_e and (e, dbp:location, dbr:Serbia) in G => 'Serbia' in l_e(c,p,os)
1,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => 'Uruguay' in l_e(c,p,os)
1,21,15,15,1,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Uruguay) in G => ' Uruguay' in l_e(c,p,os)
1,65,17,17,1,0.261538461538462,dbo:Venue in c_e and (e, dbo:type, dbr:Music_venue) in G => 'a music' in l_e(c,p,so)
0.988636363636364,126,88,87,0.988636363636364,0.69047619047619,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Romania' in l_e(c,p,os)
0.988372093023256,126,86,85,0.988372093023256,0.674603174603175,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Romania' in l_e(c,p,os)
0.987951807228916,126,83,82,0.987951807228916,0.650793650793651,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ', Romania. ' in l_e(c,p,os)
0.986842105263158,104,76,75,0.986842105263158,0.721153846153846,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => 'Thailand' in l_e(c,p,os)
0.985714285714286,104,70,69,0.985714285714286,0.663461538461538,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => ' Thailand' in l_e(c,p,os)
0.983050847457627,114,59,58,0.983050847457627,0.508771929824561,dbo:Venue in c_e and (e, dbo:type, dbr:Nightclub) in G => 'night' in l_e(c,p,so)
0.980769230769231,104,52,51,0.980769230769231,0.490384615384615,dbo:Venue in c_e and (e, dbo:location, dbr:Thailand) in G => ', Thailand. ' in l_e(c,p,os)
0.979591836734694,98,49,48,0.979591836734694,0.489795918367347,dbo:Venue in c_e and (e, dbp:type, dbr:Nightclub) in G => 'night' in l_e(c,p,so)
0.977272727272727,126,44,43,0.977272727272727,0.341269841269841,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => 'Stadionul' in l_e(c,p,os)
0.977272727272727,121,44,43,0.977272727272727,0.355371900826446,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => 'Stadionul' in l_e(c,p,os)
0.975609756097561,126,41,40,0.975609756097561,0.317460317460317,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => ' Stadionul' in l_e(c,p,os)
0.975,126,40,39,0.975,0.30952380952381,dbo:Venue in c_e and (e, dbo:location, dbr:Romania) in G => '. Stadionul ' in l_e(c,p,os)
0.971428571428571,119,35,34,0.971428571428571,0.285714285714286,dbo:Venue in c_e and (e, dbp:location, dbr:Japan) in G => ' Japan' in l_e(c,p,os)
0.96969696969697,119,33,32,0.96969696969697,0.26890756302521,dbo:Venue in c_e and (e, dbp:location, dbr:Japan) in G => ', Japan. ' in l_e(c,p,os)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.967741935483871,41,31,30,0.967741935483871,0.731707317073171,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.967741935483871,114,31,30,0.967741935483871,0.263157894736842,dbo:Venue in c_e and (e, dbo:type, dbr:Nightclub) in G => 'a night' in l_e(c,p,so)
0.96551724137931,46,29,28,0.96551724137931,0.608695652173913,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => 'Hungary' in l_e(c,p,os)
0.96551724137931,98,29,28,0.96551724137931,0.285714285714286,dbo:Venue in c_e and (e, dbp:type, dbr:Nightclub) in G => 'a night' in l_e(c,p,so)
0.964285714285714,46,28,27,0.964285714285714,0.58695652173913,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => ' Hungary' in l_e(c,p,os)
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.964285714285714,41,28,27,0.964285714285714,0.658536585365854,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.964285714285714,121,28,27,0.964285714285714,0.223140495867769,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ', Romania. Stadionul ' in l_e(c,p,os)
0.964285714285714,121,28,27,0.964285714285714,0.223140495867769,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => 'Romania Stadionul' in l_e(c,p,os)
0.964285714285714,121,28,27,0.964285714285714,0.223140495867769,dbo:Venue in c_e and (e, dbp:location, dbr:Romania) in G => ' Romania Stadionul' in l_e(c,p,os)
0.964285714285714,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech' in l_e(c,p,os)
0.964285714285714,35,28,27,0.964285714285714,0.771428571428571,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => 'Czech Republic' in l_e(c,p,os)
0.962962962962963,41,27,26,0.962962962962963,0.634146341463415,dbo:Venue in c_e and (e, dbo:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.962962962962963,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => 'Peru' in l_e(c,p,os)
0.962962962962963,32,27,26,0.962962962962963,0.8125,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ' Peru' in l_e(c,p,os)
0.961538461538462,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech Republic' in l_e(c,p,os)
0.961538461538462,35,26,25,0.961538461538462,0.714285714285714,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ' Czech' in l_e(c,p,os)
0.96,223,25,24,0.96,0.10762331838565,dbo:Venue in c_e and (e, dbp:title, "Home of the"@en) in G => 'home of the' in l_e(c,p,so)
0.96,35,25,24,0.96,0.685714285714286,dbo:Venue in c_e and (e, dbp:location, dbr:Czech_Republic) in G => ', Czech Republic. ' in l_e(c,p,os)
0.96,32,25,24,0.96,0.75,dbo:Venue in c_e and (e, dbp:location, dbr:Peru) in G => ', Peru. ' in l_e(c,p,os)
0.958333333333333,46,24,23,0.958333333333333,0.5,dbo:Venue in c_e and (e, dbo:location, dbr:Hungary) in G => ', Hungary. ' in l_e(c,p,os)
0.958333333333333,38,24,23,0.958333333333333,0.605263157894737,dbo:Venue in c_e and (e, dbo:location, dbr:Bulgaria) in G => ' Bulgaria' in l_e(c,p,os)
0.958333333333333,38,24,23,0.958333333333333,0.605263157894737,dbo:Venue in c_e and (e, dbo:location, dbr:Bulgaria) in G => 'Bulgaria' in l_e(c,p,os)
