value,supA,supB,supAB,condBA,condAB,string
0.358974358974359,39,36,14,0.388888888888889,0.358974358974359,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.358974358974359,39,36,14,0.388888888888889,0.358974358974359,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.355555555555556,45,36,16,0.444444444444444,0.355555555555556,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.354430379746835,42,79,28,0.354430379746835,0.666666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationalgamesGoals, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.348837209302326,43,39,15,0.384615384615385,0.348837209302326,dbo:AustralianRulesFootballPlayer in c_e and 'professional' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.347826086956522,46,36,16,0.444444444444444,0.347826086956522,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Australia) in G
0.340909090909091,44,39,15,0.384615384615385,0.340909090909091,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League (AFL). ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.340909090909091,44,39,15,0.384615384615385,0.340909090909091,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League AFL' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.338028169014085,71,70,24,0.342857142857143,0.338028169014085,dbo:AustralianRulesFootballPlayer in c_e and 'season' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.338028169014085,71,70,24,0.342857142857143,0.338028169014085,dbo:AustralianRulesFootballPlayer in c_e and 'round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.333333333333333,37,39,13,0.333333333333333,0.351351351351351,dbo:AustralianRulesFootballPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,35,39,13,0.333333333333333,0.371428571428571,dbo:AustralianRulesFootballPlayer in c_e and 'is a former' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,35,39,13,0.333333333333333,0.371428571428571,dbo:AustralianRulesFootballPlayer in c_e and 'a former' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,45,39,15,0.384615384615385,0.333333333333333,dbo:AustralianRulesFootballPlayer in c_e and 'League AFL' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,45,39,15,0.384615384615385,0.333333333333333,dbo:AustralianRulesFootballPlayer in c_e and 'Football League AFL' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.333333333333333,36,36,12,0.333333333333333,0.333333333333333,dbo:AustralianRulesFootballPlayer in c_e and 'former' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
0.333333333333333,34,36,12,0.333333333333333,0.352941176470588,dbo:AustralianRulesFootballPlayer in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
0.333333333333333,34,36,12,0.333333333333333,0.352941176470588,dbo:AustralianRulesFootballPlayer in c_e and 'a former' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Australia) in G
0.314285714285714,57,70,22,0.314285714285714,0.385964912280702,dbo:AustralianRulesFootballPlayer in c_e and '2017' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.314285714285714,56,70,22,0.314285714285714,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'of the 2017' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.314285714285714,56,70,22,0.314285714285714,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'the 2017 season' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.314285714285714,56,70,22,0.314285714285714,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and '2017 season' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.314285714285714,56,70,22,0.314285714285714,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'the 2017' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.314285714285714,56,70,22,0.314285714285714,0.392857142857143,dbo:AustralianRulesFootballPlayer in c_e and 'of the 2017 season' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.309090909090909,55,39,17,0.435897435897436,0.309090909090909,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.295081967213115,103,122,36,0.295081967213115,0.349514563106796,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.293103448275862,58,39,17,0.435897435897436,0.293103448275862,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Australia) in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:AustralianRulesFootballPlayer in c_e and 'round of the 2017' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:AustralianRulesFootballPlayer in c_e and 'opening round of the 2017' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:AustralianRulesFootballPlayer in c_e and 'round of the 2017 season' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.292682926829268,41,26,12,0.461538461538462,0.292682926829268,dbo:AustralianRulesFootballPlayer in c_e and ' in the opening round of the 2017 season. ' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.288461538461538,16,52,15,0.288461538461538,0.9375,dbo:AustralianRulesFootballPlayer in c_e and 'umpired' in l_e(c,p,so) => (e, dbp:umpireleague, dbr:Australian_Football_League) in G
0.278688524590164,58,122,34,0.278688524590164,0.586206896551724,dbo:AustralianRulesFootballPlayer in c_e and 'n Football' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,46,70,19,0.271428571428571,0.41304347826087,dbo:AustralianRulesFootballPlayer in c_e and 'round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,46,70,19,0.271428571428571,0.41304347826087,dbo:AustralianRulesFootballPlayer in c_e and 'round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'the opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.271428571428571,45,70,19,0.271428571428571,0.422222222222222,dbo:AustralianRulesFootballPlayer in c_e and 'opening round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Whitten_Oval) in G
0.270491803278689,91,122,33,0.270491803278689,0.362637362637363,dbo:AustralianRulesFootballPlayer in c_e and 'League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.270491803278689,55,122,33,0.270491803278689,0.6,dbo:AustralianRulesFootballPlayer in c_e and 'n Football League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.270491803278689,90,122,33,0.270491803278689,0.366666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'Football League' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Victoria_(Australia)) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'opening round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'in the opening round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'the opening round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'opening round' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.266666666666667,45,26,12,0.461538461538462,0.266666666666667,dbo:AustralianRulesFootballPlayer in c_e and 'the opening' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.264957264957265,84,117,31,0.264957264957265,0.369047619047619,dbo:AustralianRulesFootballPlayer in c_e and 'Football' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Victoria_(Australia)) in G
0.260869565217391,46,26,12,0.461538461538462,0.260869565217391,dbo:AustralianRulesFootballPlayer in c_e and 'round of the' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
0.260869565217391,46,26,12,0.461538461538462,0.260869565217391,dbo:AustralianRulesFootballPlayer in c_e and 'round of' in l_e(c,p,os) => (e, dbp:debutstadium, dbr:Thebarton_Oval) in G
