value,supA,supB,supAB,condBA,condAB,string
0.46875,16,16,15,0.9375,0.9375,dbo:Station in c_e and 'Prague Metro station' in l_e => exists s : (s, dbp:after, e) in G
0.2,41,39,16,0.41025641025641,0.390243902439024,dbo:Station in c_e and 'Melbourne suburb of' in l_e => exists s : (s, dbp:stations, e) in G
0.2,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway station' in l_e => exists s : (s, dbp:pre, e) in G
0.2,32,18,10,0.555555555555556,0.3125,dbo:Station in c_e and 'stasjon is a railway' in l_e => exists s : (s, dbp:pre, e) in G
0.197183098591549,20,51,14,0.274509803921569,0.7,dbo:Station in c_e and 'from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.197183098591549,17,54,14,0.259259259259259,0.823529411764706,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:prestation, e) in G
0.196969696969697,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.196969696969697,15,51,13,0.254901960784314,0.866666666666667,dbo:Station in c_e and 'mi from Oslo Central' in l_e => exists s : (s, dbp:poststation, e) in G
0.19672131147541,45,16,12,0.75,0.266666666666667,dbo:Station in c_e and 'Metro station on Line' in l_e => exists s : (s, dbp:after, e) in G
0.192307692307692,61,17,15,0.882352941176471,0.245901639344262,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:west, e) in G
0.191176470588235,17,51,13,0.254901960784314,0.764705882352941,dbo:Station in c_e and 'mi from Oslo' in l_e => exists s : (s, dbp:poststation, e) in G
0.19047619047619,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:post, e) in G
0.19047619047619,66,39,20,0.512820512820513,0.303030303030303,dbo:Station in c_e and 'Melbourne' in l_e => exists s : (s, dbp:stations, e) in G
0.19047619047619,45,18,12,0.666666666666667,0.266666666666667,dbo:Station in c_e and 'stasjon is' in l_e => exists s : (s, dbp:pre, e) in G
0.186440677966102,64,54,22,0.407407407407407,0.34375,dbo:Station in c_e and 'Commuter Rail' in l_e => exists s : (s, dbp:prestation, e) in G
0.182692307692308,50,54,19,0.351851851851852,0.38,dbo:Station in c_e and 'Central Station' in l_e => exists s : (s, dbp:prestation, e) in G
0.181818181818182,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:post, e) in G
0.181818181818182,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on the' in l_e => exists s : (s, dbp:poststation, e) in G
0.181818181818182,15,51,12,0.235294117647059,0.8,dbo:Station in c_e and 'Norway on' in l_e => exists s : (s, dbp:poststation, e) in G
0.181818181818182,48,18,12,0.666666666666667,0.25,dbo:Station in c_e and 'stasjon' in l_e => exists s : (s, dbp:pre, e) in G
0.18,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:post, e) in G
0.18,82,18,18,1,0.219512195121951,dbo:Station in c_e and 'Norway' in l_e => exists s : (s, dbp:pre, e) in G
0.179775280898876,50,39,16,0.41025641025641,0.32,dbo:Station in c_e and 'Victoria Australia It serves' in l_e => exists s : (s, dbp:stations, e) in G
0.179775280898876,50,39,16,0.41025641025641,0.32,dbo:Station in c_e and 'Victoria Australia It serves the' in l_e => exists s : (s, dbp:stations, e) in G
0.17910447761194,16,51,12,0.235294117647059,0.75,dbo:Station in c_e and 'Norway The station is' in l_e => exists s : (s, dbp:poststation, e) in G
0.178217821782178,50,51,18,0.352941176470588,0.36,dbo:Station in c_e and 'Central Station' in l_e => exists s : (s, dbp:poststation, e) in G
0.177215189873418,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:post, e) in G
0.177215189873418,61,18,14,0.777777777777778,0.229508196721311,dbo:Station in c_e and 'Oslo' in l_e => exists s : (s, dbp:pre, e) in G
0.177076625885383,608,945,275,0.291005291005291,0.452302631578947,dbo:Station in c_e and 'railway station was' in l_e => exists s : (s, dbp:next, e) in G
0.175438596491228,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:post, e) in G
0.175438596491228,39,18,10,0.555555555555556,0.256410256410256,dbo:Station in c_e and 'stasjon is a' in l_e => exists s : (s, dbp:pre, e) in G
