value,supA,supB,supAB,condBA,condAB,string
0.831683168316832,16,100,15,0.15,0.9375,dbo:BaseballLeague in c_e and 'a Minor League Baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.81767955801105,26,174,19,0.109195402298851,0.730769230769231,dbo:BaseballLeague in c_e and 'league that operated' in l_e => exists s : (s, dbp:league, e) in G
0.817307692307692,15,100,11,0.11,0.733333333333333,dbo:BaseballLeague in c_e and 'operates' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.815533980582524,16,100,13,0.13,0.8125,dbo:BaseballLeague in c_e and 'that played' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.815533980582524,16,100,13,0.13,0.8125,dbo:BaseballLeague in c_e and 'based in the' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.814432989690722,94,15,12,0.8,0.127659574468085,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => exists s : (s, dbp:presenter, e) in G
0.811881188118812,18,100,17,0.17,0.944444444444444,dbo:BaseballLeague in c_e and 'existed' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.80952380952381,100,15,10,0.666666666666667,0.1,dbo:BaseballLeague in c_e and 'United States' in l_e => exists s : (s, dbp:presenter, e) in G
0.807692307692308,27,174,19,0.109195402298851,0.703703703703704,dbo:BaseballLeague in c_e and 'seasons' in l_e => exists s : (s, dbp:league, e) in G
0.807692307692308,27,174,19,0.109195402298851,0.703703703703704,dbo:BaseballLeague in c_e and 'play in' in l_e => exists s : (s, dbp:league, e) in G
0.804878048780488,235,37,26,0.702702702702703,0.11063829787234,dbo:BaseballLeague in c_e and 'Baseball' in l_e => exists s : (s, dbp:debutleague, e) in G
0.798076923076923,17,100,13,0.13,0.764705882352941,dbo:BaseballLeague in c_e and 'Class D' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.794117647058823,19,100,17,0.17,0.894736842105263,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.794117647058823,19,100,17,0.17,0.894736842105263,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.793478260869565,15,88,11,0.125,0.733333333333333,dbo:BaseballLeague in c_e and 'operates' in l_e => exists s : (s, dbo:tenant, e) in G
0.791208791208791,30,174,22,0.126436781609195,0.733333333333333,dbo:BaseballLeague in c_e and 'founded in' in l_e => exists s : (s, dbp:league, e) in G
0.784313725490196,20,100,18,0.18,0.9,dbo:BaseballLeague in c_e and 'a Minor' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.784313725490196,20,100,18,0.18,0.9,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.784313725490196,20,100,18,0.18,0.9,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.782608695652174,16,88,12,0.136363636363636,0.75,dbo:BaseballLeague in c_e and 'a Minor League Baseball league' in l_e => exists s : (s, dbo:tenant, e) in G
0.782122905027933,34,174,29,0.166666666666667,0.852941176470588,dbo:BaseballLeague in c_e and 'name' in l_e => exists s : (s, dbp:league, e) in G
0.781818181818182,104,18,12,0.666666666666667,0.115384615384615,dbo:BaseballLeague in c_e and 'United' in l_e => exists s : (s, dbp:title, e) in G
0.780952380952381,18,100,13,0.13,0.722222222222222,dbo:BaseballLeague in c_e and 'league which' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.778846153846154,19,100,15,0.15,0.789473684210526,dbo:BaseballLeague in c_e and 'minor league baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.778409090909091,37,174,35,0.201149425287356,0.945945945945946,dbo:BaseballLeague in c_e and 'minor league baseball' in l_e => exists s : (s, dbp:league, e) in G
0.777173913043478,31,174,21,0.120689655172414,0.67741935483871,dbo:BaseballLeague in c_e and 'League is a' in l_e => exists s : (s, dbp:league, e) in G
0.774193548387097,30,174,18,0.103448275862069,0.6,dbo:BaseballLeague in c_e and 'League of' in l_e => exists s : (s, dbp:league, e) in G
0.772727272727273,103,18,11,0.611111111111111,0.106796116504854,dbo:BaseballLeague in c_e and 'States' in l_e => exists s : (s, dbp:title, e) in G
0.767567567567567,32,174,21,0.120689655172414,0.65625,dbo:BaseballLeague in c_e and 'an independent' in l_e => exists s : (s, dbp:league, e) in G
0.766355140186916,100,18,11,0.611111111111111,0.11,dbo:BaseballLeague in c_e and 'United States' in l_e => exists s : (s, dbp:title, e) in G
0.764705882352941,31,174,18,0.103448275862069,0.580645161290323,dbo:BaseballLeague in c_e and 'collegiate summer baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.763440860215054,17,88,12,0.136363636363636,0.705882352941177,dbo:BaseballLeague in c_e and 'States and' in l_e => exists s : (s, dbo:tenant, e) in G
0.763440860215054,17,88,12,0.136363636363636,0.705882352941177,dbo:BaseballLeague in c_e and 'United States and' in l_e => exists s : (s, dbo:tenant, e) in G
0.761111111111111,37,174,31,0.17816091954023,0.837837837837838,dbo:BaseballLeague in c_e and 'Class' in l_e => exists s : (s, dbp:league, e) in G
0.759615384615385,21,100,17,0.17,0.80952380952381,dbo:BaseballLeague in c_e and 'circuit' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.759358288770053,32,174,19,0.109195402298851,0.59375,dbo:BaseballLeague in c_e and 'three' in l_e => exists s : (s, dbp:league, e) in G
0.757009345794392,19,100,12,0.12,0.631578947368421,dbo:BaseballLeague in c_e and 'operated from' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.754010695187166,33,174,20,0.114942528735632,0.606060606060606,dbo:BaseballLeague in c_e and 'a professional' in l_e => exists s : (s, dbp:league, e) in G
0.752475247524752,94,18,11,0.611111111111111,0.117021276595745,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => exists s : (s, dbp:title, e) in G
0.752380952380952,21,100,16,0.16,0.761904761904762,dbo:BaseballLeague in c_e and 'State' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.747368421052632,17,88,10,0.113636363636364,0.588235294117647,dbo:BaseballLeague in c_e and 'June' in l_e => exists s : (s, dbo:tenant, e) in G
0.746031746031746,33,174,18,0.103448275862069,0.545454545454545,dbo:BaseballLeague in c_e and 'collegiate summer baseball' in l_e => exists s : (s, dbp:league, e) in G
0.745283018867924,21,100,15,0.15,0.714285714285714,dbo:BaseballLeague in c_e and 'league baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.74331550802139,35,174,22,0.126436781609195,0.628571428571429,dbo:BaseballLeague in c_e and 'team' in l_e => exists s : (s, dbp:league, e) in G
0.743119266055046,19,100,10,0.1,0.526315789473684,dbo:BaseballLeague in c_e and 'baseball league that operated' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.740740740740741,20,100,12,0.12,0.6,dbo:BaseballLeague in c_e and 'a minor' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.740740740740741,34,174,19,0.109195402298851,0.558823529411765,dbo:BaseballLeague in c_e and 'the United States' in l_e => exists s : (s, dbp:league, e) in G
0.740740740740741,34,174,19,0.109195402298851,0.558823529411765,dbo:BaseballLeague in c_e and 'The league was' in l_e => exists s : (s, dbp:league, e) in G
0.74054054054054,37,174,26,0.149425287356322,0.702702702702703,dbo:BaseballLeague in c_e and 'baseball league that' in l_e => exists s : (s, dbp:league, e) in G
0.73394495412844,20,100,11,0.11,0.55,dbo:BaseballLeague in c_e and 'Western' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.733333333333333,23,100,18,0.18,0.782608695652174,dbo:BaseballLeague in c_e and 'Baseball league' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.732620320855615,37,174,24,0.137931034482759,0.648648648648649,dbo:BaseballLeague in c_e and 'professional baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.731578947368421,35,174,19,0.109195402298851,0.542857142857143,dbo:BaseballLeague in c_e and 'collegiate summer' in l_e => exists s : (s, dbp:league, e) in G
0.728260869565217,40,174,30,0.172413793103448,0.75,dbo:BaseballLeague in c_e and 'founded' in l_e => exists s : (s, dbp:league, e) in G
0.728155339805825,95,20,12,0.6,0.126315789473684,dbo:BaseballLeague in c_e and 'professional' in l_e => exists s : (s, dbp:finalleague, e) in G
0.726315789473684,19,88,12,0.136363636363636,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League' in l_e => exists s : (s, dbo:tenant, e) in G
0.726315789473684,19,88,12,0.136363636363636,0.631578947368421,dbo:BaseballLeague in c_e and 'a Minor League Baseball' in l_e => exists s : (s, dbo:tenant, e) in G
0.726315789473684,36,174,20,0.114942528735632,0.555555555555556,dbo:BaseballLeague in c_e and 'North' in l_e => exists s : (s, dbp:league, e) in G
0.725806451612903,39,174,27,0.155172413793103,0.692307692307692,dbo:BaseballLeague in c_e and 'that operated' in l_e => exists s : (s, dbp:league, e) in G
0.722513089005235,36,174,19,0.109195402298851,0.527777777777778,dbo:BaseballLeague in c_e and 'summer baseball league' in l_e => exists s : (s, dbp:league, e) in G
0.721052631578947,37,174,21,0.120689655172414,0.567567567567568,dbo:BaseballLeague in c_e and 'the United' in l_e => exists s : (s, dbp:league, e) in G
0.715789473684211,20,88,13,0.147727272727273,0.65,dbo:BaseballLeague in c_e and 'League Baseball league' in l_e => exists s : (s, dbo:tenant, e) in G
0.715789473684211,20,88,13,0.147727272727273,0.65,dbo:BaseballLeague in c_e and 'Minor League Baseball league' in l_e => exists s : (s, dbo:tenant, e) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:BaseballLeague in c_e and 'League and' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.715596330275229,22,100,13,0.13,0.590909090909091,dbo:BaseballLeague in c_e and 'of Professional Baseball' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.71505376344086,41,174,29,0.166666666666667,0.707317073170732,dbo:BaseballLeague in c_e and 'Minor League Baseball' in l_e => exists s : (s, dbp:league, e) in G
0.714285714285714,94,24,20,0.833333333333333,0.212765957446809,dbo:BaseballLeague in c_e and 'League Baseball' in l_e => exists s : (s, dbp:currentLeague, e) in G
0.712962962962963,23,100,15,0.15,0.652173913043478,dbo:BaseballLeague in c_e and 'operated in' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.710382513661202,44,174,35,0.201149425287356,0.795454545454545,dbo:BaseballLeague in c_e and 'league baseball' in l_e => exists s : (s, dbp:league, e) in G
0.709677419354839,42,174,30,0.172413793103448,0.714285714285714,dbo:BaseballLeague in c_e and 'Minor League' in l_e => exists s : (s, dbp:league, e) in G
0.708333333333333,20,88,12,0.136363636363636,0.6,dbo:BaseballLeague in c_e and 'a Minor' in l_e => exists s : (s, dbo:tenant, e) in G
0.707964601769911,104,24,15,0.625,0.144230769230769,dbo:BaseballLeague in c_e and 'United' in l_e => exists s : (s, dbp:currentLeague, e) in G
0.707547169811321,25,100,19,0.19,0.76,dbo:BaseballLeague in c_e and 'a Class' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.705357142857143,103,24,15,0.625,0.145631067961165,dbo:BaseballLeague in c_e and 'States' in l_e => exists s : (s, dbp:currentLeague, e) in G
0.704347826086956,104,23,12,0.521739130434783,0.115384615384615,dbo:BaseballLeague in c_e and 'United' in l_e => exists s : (s, dbp:formerLeagues, e) in G
0.702786377708978,315,88,80,0.909090909090909,0.253968253968254,dbo:BaseballLeague in c_e and 'League' in l_e => exists s : (s, dbo:tenant, e) in G
0.701030927835051,20,88,11,0.125,0.55,dbo:BaseballLeague in c_e and 'independent baseball league' in l_e => exists s : (s, dbo:tenant, e) in G
0.7,23,100,13,0.13,0.565217391304348,dbo:BaseballLeague in c_e and 'of Professional' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.699481865284974,39,174,20,0.114942528735632,0.512820512820513,dbo:BaseballLeague in c_e and 'collegiate' in l_e => exists s : (s, dbp:league, e) in G
0.697247706422018,100,24,15,0.625,0.15,dbo:BaseballLeague in c_e and 'United States' in l_e => exists s : (s, dbp:currentLeague, e) in G
0.696428571428571,22,100,10,0.1,0.454545454545455,dbo:BaseballLeague in c_e and 'major' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.695876288659794,39,174,19,0.109195402298851,0.487179487179487,dbo:BaseballLeague in c_e and 'summer baseball' in l_e => exists s : (s, dbp:league, e) in G
0.690909090909091,24,100,14,0.14,0.583333333333333,dbo:BaseballLeague in c_e and 'states' in l_e => exists s : (s, dbp:pastLeague, e) in G
0.690721649484536,40,174,20,0.114942528735632,0.5,dbo:BaseballLeague in c_e and 'Association' in l_e => exists s : (s, dbp:league, e) in G
