value,supA,supB,supAB,condBA,condAB,string
0.624906772707955,118,50,48,0.96,0.406779661016949,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.615457454896664,18,33,15,0.454545454545455,0.833333333333333,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Warsaw) in G
0.612372435695794,15,40,15,0.375,1,dbo:Museum in c_e and ' Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.612372435695794,15,40,15,0.375,1,dbo:Museum in c_e and ', Quebec, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.606339062590832,16,17,10,0.588235294117647,0.625,dbo:Museum in c_e and 'Malay Muzium' in l_e(c,p,so) => (e, dbo:location, dbr:Malaysia) in G
0.602357572932632,127,50,48,0.96,0.377952755905512,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.595366726028201,130,50,48,0.96,0.369230769230769,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.591520481751277,28,69,26,0.376811594202899,0.928571428571429,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.586352729855949,21,50,19,0.38,0.904761904761905,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.579494567263898,25,43,19,0.441860465116279,0.76,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.575223741635528,17,40,15,0.375,0.882352941176471,dbo:Museum in c_e and 'Quebec Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Quebec) in G
0.574964962103063,23,58,21,0.362068965517241,0.91304347826087,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.566946709513841,18,56,18,0.321428571428571,1,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.566365471788599,29,43,20,0.465116279069767,0.689655172413793,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.562182695141045,18,45,16,0.355555555555556,0.888888888888889,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbp:location, dbr:Greece) in G
0.559892510955854,22,58,20,0.344827586206897,0.909090909090909,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.559769142833056,19,43,16,0.372093023255814,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Warsaw) in G
0.552017664847917,31,56,23,0.410714285714286,0.741935483870968,dbo:Museum in c_e and 'a museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.551552831844593,19,50,17,0.34,0.894736842105263,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.55048188256318,20,66,20,0.303030303030303,1,dbo:Museum in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.549805160293821,35,50,23,0.46,0.657142857142857,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.548795472456028,17,50,16,0.32,0.941176470588235,dbo:Museum in c_e and 'Cuba' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.54131273818328,22,56,19,0.339285714285714,0.863636363636364,dbo:Museum in c_e and 'street' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.540620505901289,24,69,22,0.318840579710145,0.916666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.538993352456313,22,69,21,0.304347826086957,0.954545454545455,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Greece) in G
0.529366374234268,153,56,49,0.875,0.320261437908497,dbo:Museum in c_e and 'is a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.525493854245388,18,34,13,0.382352941176471,0.722222222222222,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbp:location, dbr:China) in G
0.524251603325868,156,56,49,0.875,0.314102564102564,dbo:Museum in c_e and 'a museum located in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.522976360368491,18,52,16,0.307692307692308,0.888888888888889,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:South_Korea) in G
0.508215635857576,166,56,49,0.875,0.295180722891566,dbo:Museum in c_e and 'is a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.507972158967117,20,56,17,0.303571428571429,0.85,dbo:Museum in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.507519218922552,17,66,17,0.257575757575758,1,dbo:Museum in c_e and 'tralia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.504620560237416,29,78,24,0.307692307692308,0.827586206896552,dbo:Museum in c_e and 'Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.500730460579389,171,56,49,0.875,0.286549707602339,dbo:Museum in c_e and 'a museum located' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.495187568472138,18,58,16,0.275862068965517,0.888888888888889,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.49147318718299,18,23,10,0.434782608695652,0.555555555555556,dbo:Museum in c_e and ' Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.47555635434073,25,78,21,0.269230769230769,0.84,dbo:Museum in c_e and ' Poland' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.472455591261534,21,48,15,0.3125,0.714285714285714,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.466252404120157,20,23,10,0.434782608695652,0.5,dbo:Museum in c_e and 'Quebec' in l_e(c,p,os) => (e, dbo:location, dbr:Montreal) in G
0.463348204314594,44,56,23,0.410714285714286,0.522727272727273,dbo:Museum in c_e and 'museum located in the' in l_e(c,p,so) => (e, dbo:location, dbr:Cuba) in G
0.461593091172498,22,48,15,0.3125,0.681818181818182,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbp:location, dbr:Ontario) in G
0.455197020546201,166,735,159,0.216326530612245,0.957831325301205,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.454942412580608,165,731,158,0.216142270861833,0.957575757575758,dbo:Museum in c_e and 'an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.454369467397652,20,62,16,0.258064516129032,0.8,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.451856424846583,19,58,15,0.258620689655172,0.789473684210526,dbo:Museum in c_e and 'Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.451814403387848,161,731,155,0.21203830369357,0.962732919254658,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbo:type, dbr:Art_museum) in G
0.447676310156064,161,735,154,0.20952380952381,0.956521739130435,dbo:Museum in c_e and 'is an art' in l_e(c,p,so) => (e, dbp:type, dbr:Art_museum) in G
0.439414504065329,47,120,33,0.275,0.702127659574468,dbo:Museum in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.436251435889116,37,96,26,0.270833333333333,0.702702702702703,dbo:Museum in c_e and 'India' in l_e(c,p,os) => (e, dbo:location, dbr:India) in G
0.436251435889116,24,37,13,0.351351351351351,0.541666666666667,dbo:Museum in c_e and ' Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.435211210773147,43,83,26,0.313253012048193,0.604651162790698,dbo:Museum in c_e and 'Turkish' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.43495883620084,28,37,14,0.378378378378378,0.5,dbo:Museum in c_e and 'Greece' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.434813178273152,32,20,11,0.55,0.34375,dbo:Museum in c_e and ', Canada. ' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.434813178273152,48,120,33,0.275,0.6875,dbo:Museum in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.42966892442366,39,20,12,0.6,0.307692307692308,dbo:Museum in c_e and 'Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.427617987059879,28,50,16,0.32,0.571428571428571,dbo:Museum in c_e and 'China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.426241342060671,18,37,11,0.297297297297297,0.611111111111111,dbo:Museum in c_e and 'Korea' in l_e(c,p,os) => (e, dbo:location, dbr:Seoul) in G
0.422115882408869,22,50,14,0.28,0.636363636363636,dbo:Museum in c_e and ' China' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.421830743866054,34,20,11,0.55,0.323529411764706,dbo:Museum in c_e and ' Canada' in l_e(c,p,os) => (e, dbp:location, dbr:Quebec) in G
0.419313934688767,16,91,16,0.175824175824176,1,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbp:location, dbr:Netherlands) in G
0.417786374293675,264,50,48,0.96,0.181818181818182,dbo:Museum in c_e and 'museum located in' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.415619466772905,19,78,16,0.205128205128205,0.842105263157895,dbo:Museum in c_e and ', Poland. ' in l_e(c,p,os) => (e, dbo:location, dbr:Poland) in G
0.412750412750619,16,62,13,0.209677419354839,0.8125,dbo:Museum in c_e and ' India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.409768773531115,20,67,15,0.223880597014925,0.75,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.406838102172486,15,58,12,0.206896551724138,0.8,dbo:Museum in c_e and ' Russia' in l_e(c,p,os) => (e, dbo:location, dbr:Russia) in G
0.403375587271689,15,59,12,0.203389830508475,0.8,dbo:Museum in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Japan) in G
0.401286176952564,27,92,20,0.217391304347826,0.740740740740741,dbo:Museum in c_e and 'Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.4,18,50,12,0.24,0.666666666666667,dbo:Museum in c_e and ', China. ' in l_e(c,p,os) => (e, dbo:location, dbr:China) in G
0.398962499287518,21,108,19,0.175925925925926,0.904761904761905,dbo:Museum in c_e and 'Netherlands' in l_e(c,p,os) => (e, dbo:location, dbr:Netherlands) in G
0.395519926052736,42,128,29,0.2265625,0.69047619047619,dbo:Museum in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.389886514581966,29,120,23,0.191666666666667,0.793103448275862,dbo:Museum in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.387271516192248,29,83,19,0.228915662650602,0.655172413793103,dbo:Museum in c_e and ' (Turkish: ' in l_e(c,p,so) => (e, dbo:location, dbr:Turkey) in G
0.386763391914297,21,92,17,0.184782608695652,0.80952380952381,dbo:Museum in c_e and ' Spain' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.38554980047803,22,37,11,0.297297297297297,0.5,dbo:Museum in c_e and ', Greece. ' in l_e(c,p,os) => (e, dbo:location, dbr:Athens) in G
0.384307569132209,312,50,48,0.96,0.153846153846154,dbo:Museum in c_e and 'museum located' in l_e(c,p,so) => (e, dbp:location, dbr:Cuba) in G
0.382768373702657,35,86,21,0.244186046511628,0.6,dbo:Museum in c_e and 'Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.382691898587952,19,92,16,0.173913043478261,0.842105263157895,dbo:Museum in c_e and ', Spain. ' in l_e(c,p,os) => (e, dbo:location, dbr:Spain) in G
0.381385035698237,33,120,24,0.2,0.727272727272727,dbo:Museum in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.37573457465109,34,120,24,0.2,0.705882352941177,dbo:Museum in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.375239387193228,24,58,14,0.241379310344828,0.583333333333333,dbo:Museum in c_e and 'Pennsylvania' in l_e(c,p,os) => (e, dbo:location, dbr:Pennsylvania) in G
0.368175869550578,41,52,17,0.326923076923077,0.414634146341463,dbo:Museum in c_e and 'South' in l_e(c,p,so) => (e, dbo:location, dbr:South_Korea) in G
0.367979418192177,31,86,19,0.22093023255814,0.612903225806452,dbo:Museum in c_e and ' Germany' in l_e(c,p,os) => (e, dbo:location, dbr:Germany) in G
0.367784856244914,21,69,14,0.202898550724638,0.666666666666667,dbo:Museum in c_e and 'historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
0.360997436190578,16,94,14,0.148936170212766,0.875,dbo:Museum in c_e and 'located at' in l_e(c,p,so) => (e, dbp:mapType, "Florida"@en) in G
0.350823207722812,15,78,12,0.153846153846154,0.8,dbo:Museum in c_e and 'Polish' in l_e(c,p,so) => (e, dbo:location, dbr:Poland) in G
0.35037429748427,17,69,12,0.173913043478261,0.705882352941177,dbo:Museum in c_e and 'a historic' in l_e(c,p,so) => (e, dbo:type, dbr:Historic_house_museum) in G
