value,supA,supB,supAB,condBA,condAB,string
0.456131992698762,9930,2066,2066,1,0.208056394763343,dbo:CollegeCoach in c_e and exists o : (e, dbp:name, o) in G => 'the head football coach at' in l_e(c,p,so)
0.449921270665848,1729,350,350,1,0.202429149797571,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'the head' in l_e(c,p,so)
0.44928545047281,7322,1478,1478,1,0.201857416006556,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'American' in l_e(c,p,os)
0.444968157402118,5990,1186,1186,1,0.197996661101836,dbo:CollegeCoach in c_e and exists o : (e, dbp:conference, o) in G => 'American' in l_e(c,p,os)
0.444934204534809,9835,1947,1947,1,0.197966446365023,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football' in l_e(c,p,so)
0.443661130554566,2591,510,510,1,0.196835198764956,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTeam, o) in G => 'head' in l_e(c,p,so)
0.442757914002443,9835,1928,1928,1,0.196034570411795,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'as the head football coach' in l_e(c,p,so)
0.442298383090871,9835,1924,1924,1,0.195627859684799,dbo:CollegeCoach in c_e and exists o : (e, dbp:coachTeam, o) in G => 'served as the head football' in l_e(c,p,so)
0.440095683376145,4275,828,828,1,0.193684210526316,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player' in l_e(c,p,os)
0.437760736450647,4399,843,843,1,0.191634462377813,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player' in l_e(c,p,os)
0.434478917583536,4275,807,807,1,0.188771929824561,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.433130856879635,4275,802,802,1,0.187602339181287,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.43286074094636,4275,801,801,1,0.187368421052632,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.432273813858486,4399,822,822,1,0.186860650147761,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'and coach' in l_e(c,p,os)
0.432102401846551,2619,489,489,1,0.186712485681558,dbo:CollegeCoach in c_e and exists o : (e, dbp:currentTitle, o) in G => 'the head' in l_e(c,p,so)
0.431135912864984,7322,1361,1361,1,0.185878175361923,dbo:CollegeCoach in c_e and exists o : (e, dbp:overall, o) in G => 'football' in l_e(c,p,os)
0.430957107132745,4399,817,817,1,0.185724028188225,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and' in l_e(c,p,os)
0.430693714864046,4275,793,793,1,0.185497076023392,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player' in l_e(c,p,os)
0.430693282738792,4399,816,816,1,0.185496703796317,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'player and coach' in l_e(c,p,os)
0.429061262818565,4275,787,787,1,0.184093567251462,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and' in l_e(c,p,os)
0.428860515571297,1729,318,318,1,0.183921341816079,dbo:CollegeCoach in c_e and exists o : (e, dbp:adminTeam, o) in G => 'served as the' in l_e(c,p,so)
0.428788583246811,4275,786,786,1,0.183859649122807,dbo:CollegeCoach in c_e and exists o : (e, dbo:deathDate, o) in G => 'football player and coach' in l_e(c,p,os)
0.428311550473662,4399,807,807,1,0.183450784269152,dbo:CollegeCoach in c_e and exists o : (e, dbp:deathDate, o) in G => 'football player' in l_e(c,p,os)
