value,supA,supB,supAB,condBA,condAB,string
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,18,18,18,1,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1966' in l_e => exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.5,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in' in l_e => exists p : (e, p, "Finland"@en) in G
0.5,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry' in l_e => exists p : (e, p, "Finland"@en) in G
0.5,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in the Eurovision' in l_e => exists p : (e, p, "Finland"@en) in G
0.5,39,39,39,1,1,dbo:EurovisionSongContestEntry in c_e and 'Finnish entry in the' in l_e => exists p : (e, p, "Finland"@en) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry' in l_e => exists p : (e, p, "Denmark"@en) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish' in l_e => exists p : (e, p, "Denmark"@en) in G
0.492957746478873,35,36,35,0.972222222222222,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish entry' in l_e => exists p : (e, p, "Denmark"@en) in G
0.492063492063492,32,31,31,1,0.96875,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => exists p : (e, p, dbr:Hebrew_language) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'in Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.491228070175439,29,28,28,1,0.96551724137931,dbo:EurovisionSongContestEntry in c_e and 'performed in Danish by' in l_e => exists p : (e, p, "Danish"@en) in G
0.490909090909091,28,27,27,1,0.964285714285714,dbo:EurovisionSongContestEntry in c_e and 'performed in Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.490196078431373,25,26,25,0.961538461538462,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists p : (e, p, "Turkish entry for the Eurovision Song Contest"@en) in G
0.489583333333333,47,49,47,0.959183673469388,1,dbo:EurovisionSongContestEntry in c_e and 'German entry' in l_e => exists p : (e, p, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.48936170212766,23,24,23,0.958333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'Maltese' in l_e => exists p : (e, p, "Malta"@en) in G
0.489130434782609,45,47,45,0.957446808510638,1,dbo:EurovisionSongContestEntry in c_e and 'the Belgian' in l_e => exists p : (e, p, "Belgium"@en) in G
0.489130434782609,45,47,45,0.957446808510638,1,dbo:EurovisionSongContestEntry in c_e and 'Belgian entry' in l_e => exists p : (e, p, "Belgium"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'the Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:EurovisionSongContestEntry in c_e and 'Icelandic' in l_e => exists p : (e, p, "Iceland"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1989' in l_e => exists p : (e, p, "1989"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry in the' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in the Eurovision' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in the' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'Greek entry in' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'was the Greek' in l_e => exists p : (e, p, "Greece"@en) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:EurovisionSongContestEntry in c_e and 'the Greek entry' in l_e => exists p : (e, p, "Greece"@en) in G
0.487804878048781,40,42,40,0.952380952380952,1,dbo:EurovisionSongContestEntry in c_e and 'the Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
0.4875,41,39,39,1,0.951219512195122,dbo:EurovisionSongContestEntry in c_e and 'Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486486486486487,18,19,18,0.947368421052632,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1990' in l_e => exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.486486486486487,38,36,36,1,0.947368421052632,dbo:EurovisionSongContestEntry in c_e and 'Danish' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and '1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1988 performed' in l_e => exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.485714285714286,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish entry in the' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry in the Eurovision' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry in the' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'the Danish entry in' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,34,36,34,0.944444444444444,1,dbo:EurovisionSongContestEntry in c_e and 'Danish entry in' in l_e => exists p : (e, p, "Denmark"@en) in G
0.485714285714286,36,34,34,1,0.944444444444444,dbo:EurovisionSongContestEntry in c_e and 'in Norwegian' in l_e => exists p : (e, p, "Norwegian"@en) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1962' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1962' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1962' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484848484848485,16,17,16,0.941176470588235,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1962' in l_e => exists p : (e, p, "1962"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.484536082474227,50,47,47,1,0.94,dbo:EurovisionSongContestEntry in c_e and 'Belgian' in l_e => exists p : (e, p, "Belgium"@en) in G
0.48421052631579,46,49,46,0.938775510204082,1,dbo:EurovisionSongContestEntry in c_e and 'German entry in the' in l_e => exists p : (e, p, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.48421052631579,46,49,46,0.938775510204082,1,dbo:EurovisionSongContestEntry in c_e and 'German entry in' in l_e => exists p : (e, p, dbr:Germany_in_the_Eurovision_Song_Contest) in G
0.483870967741936,32,30,30,1,0.9375,dbo:EurovisionSongContestEntry in c_e and 'Hebrew' in l_e => exists p : (e, p, "Israel"@en) in G
0.483870967741936,15,16,15,0.9375,1,dbo:EurovisionSongContestEntry in c_e and 'Song Contest 1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:EurovisionSongContestEntry in c_e and 'Contest 1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:EurovisionSongContestEntry in c_e and 'the Eurovision Song Contest 1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483870967741936,15,16,15,0.9375,1,dbo:EurovisionSongContestEntry in c_e and 'Eurovision Song Contest 1967' in l_e => exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.483516483516483,44,47,44,0.936170212765957,1,dbo:EurovisionSongContestEntry in c_e and 'was the Belgian' in l_e => exists p : (e, p, "Belgium"@en) in G
0.482758620689655,28,30,28,0.933333333333333,1,dbo:EurovisionSongContestEntry in c_e and 'performed in Finnish' in l_e => exists p : (e, p, "Finnish"@en) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:EurovisionSongContestEntry in c_e and 'in Finnish' in l_e => exists p : (e, p, dbr:Finland) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:EurovisionSongContestEntry in c_e and 'performed in Danish by' in l_e => exists p : (e, p, dbr:Denmark) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:EurovisionSongContestEntry in c_e and 'in Danish by' in l_e => exists p : (e, p, dbr:Denmark) in G
0.482142857142857,29,27,27,1,0.931034482758621,dbo:EurovisionSongContestEntry in c_e and 'Danish by' in l_e => exists p : (e, p, dbr:Denmark) in G
0.481927710843373,41,42,40,0.952380952380952,0.975609756097561,dbo:EurovisionSongContestEntry in c_e and 'Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
0.481481481481482,39,42,39,0.928571428571429,1,dbo:EurovisionSongContestEntry in c_e and 'was the Austrian' in l_e => exists p : (e, p, "Austria"@en) in G
0.481481481481481,27,27,26,0.962962962962963,0.962962962962963,dbo:EurovisionSongContestEntry in c_e and 'the Turkish' in l_e => exists p : (e, p, "Turkey"@en) in G
0.480769230769231,25,27,25,0.925925925925926,1,dbo:EurovisionSongContestEntry in c_e and 'was the Turkish' in l_e => exists p : (e, p, "Turkey"@en) in G
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:EurovisionSongContestEntry in c_e and 'French entry in' in l_e => exists p : (e, p, dbr:France) in G
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:EurovisionSongContestEntry in c_e and 'French entry in the' in l_e => exists p : (e, p, dbr:France) in G
0.480519480519481,38,39,37,0.948717948717949,0.973684210526316,dbo:EurovisionSongContestEntry in c_e and 'French entry in the Eurovision' in l_e => exists p : (e, p, dbr:France) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'was the Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'the Finnish entry' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'the Finnish' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'was the Finnish entry in' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'the Finnish entry in the' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'was the Finnish entry' in l_e => exists p : (e, p, "Finland"@en) in G
0.48,36,39,36,0.923076923076923,1,dbo:EurovisionSongContestEntry in c_e and 'the Finnish entry in' in l_e => exists p : (e, p, "Finland"@en) in G
