value,supA,supB,supAB,condBA,condAB,string
0.899869960988297,154,1538,154,0.100130039011704,1,dbo:Election in c_e and 'States presidential election State voters' in l_e => exists o : (e, dbp:runningMate, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'throughout Spain' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'local elections all throughout Spain' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'elections all throughout Spain' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'local elections all throughout' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'all throughout Spain' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'elections all throughout' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897330595482546,100,974,100,0.102669404517454,1,dbo:Election in c_e and 'local elections all' in l_e => exists o : (e, dbp:titlebar, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Election in c_e and 'Alberta general election was' in l_e => exists o : (e, dbp:nextMps, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Election in c_e and 'Alberta general election was the' in l_e => exists o : (e, dbp:nextMps, o) in G
0.897260273972603,15,146,15,0.102739726027397,1,dbo:Election in c_e and 'of Alberta Canada' in l_e => exists o : (e, dbp:nextMps, o) in G
0.897025641025641,990,9736,976,0.100246507806081,0.985858585858586,dbo:Election in c_e and 'second' in l_e => exists o : (e, dbp:electionDate, o) in G
0.896992481203007,136,1329,135,0.101580135440181,0.992647058823529,dbo:Election in c_e and 'for President and Vice President' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.896992481203007,136,1329,135,0.101580135440181,0.992647058823529,dbo:Election in c_e and 'voted for President and Vice' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.896992481203007,136,1329,135,0.101580135440181,0.992647058823529,dbo:Election in c_e and 'for President and Vice' in l_e => exists o : (e, dbp:electoralVote, o) in G
0.896961690885073,1009,9836,1004,0.102074013826759,0.995044598612488,dbo:Election in c_e and 'the vote' in l_e => exists o : (e, dbo:title, o) in G
0.896917046297277,971,9437,969,0.10268093673837,0.997940267765191,dbo:Election in c_e and 'to the Electoral College' in l_e => exists o : (e, dbo:startDate, o) in G
0.896917046297277,971,9437,969,0.10268093673837,0.997940267765191,dbo:Election in c_e and 'to the Electoral' in l_e => exists o : (e, dbo:startDate, o) in G
0.896876654314452,971,9442,968,0.102520652404152,0.996910401647786,dbo:Election in c_e and 'to the Electoral College' in l_e => exists o : (e, dbp:nextElection, o) in G
0.896876654314452,971,9442,968,0.102520652404152,0.996910401647786,dbo:Election in c_e and 'to the Electoral' in l_e => exists o : (e, dbp:nextElection, o) in G
0.896848718208532,1009,9860,1000,0.101419878296146,0.991080277502478,dbo:Election in c_e and 'the vote' in l_e => exists o : (e, dbp:type, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'all throughout' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'throughout Spain' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'local elections all throughout Spain' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'elections all throughout Spain' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'local elections all throughout' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'local elections all' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'all throughout Spain' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896800825593395,100,969,100,0.103199174406605,1,dbo:Election in c_e and 'elections all throughout' in l_e => exists o : (e, dbp:barwidth, o) in G
0.896752706078268,1199,122,120,0.983606557377049,0.100083402835696,dbo:Election in c_e and 'elect the' in l_e => exists o : (e, dbp:font, o) in G
0.896684970510474,1009,9827,1002,0.101963976798616,0.993062438057483,dbo:Election in c_e and 'the vote' in l_e => exists o : (e, dbp:electionName, o) in G
0.896622015142691,703,6861,696,0.10144293834718,0.990042674253201,dbo:Election in c_e and 'for president and' in l_e => exists o : (e, dbp:beforeParty, o) in G
0.896618985695709,159,1538,159,0.103381014304291,1,dbo:Election in c_e and 'State voters' in l_e => exists o : (e, dbp:runningMate, o) in G
0.896618985695709,159,1538,159,0.103381014304291,1,dbo:Election in c_e and 'State voters chose' in l_e => exists o : (e, dbp:runningMate, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'of office from' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'councillors using the' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'or four councillors' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'four councillors using' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'councillors using' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'term of office from' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'or four councillors using' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'councillors using the single' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'four councillors using the' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'three or four councillors' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and '2004 as part of that' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'four councillors using the single' in l_e => exists o : (e, dbp:count, o) in G
0.896551724137931,21,203,21,0.103448275862069,1,dbo:Election in c_e and 'councillors using the single transferable' in l_e => exists o : (e, dbp:count, o) in G
