value,supA,supB,supAB,condBA,condAB,string
0.893617021276596,47,190,42,0.221052631578947,0.893617021276596,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.888888888888889,63,107,56,0.523364485981308,0.888888888888889,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.88135593220339,59,107,52,0.485981308411215,0.88135593220339,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.863636363636364,66,107,57,0.532710280373832,0.863636363636364,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.84,25,107,21,0.196261682242991,0.84,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:occupation, dbr:Screenwriter) in G
0.833333333333333,24,190,20,0.105263157894737,0.833333333333333,dbo:ScreenWriter in c_e and ' is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.823529411764706,17,38,14,0.368421052631579,0.823529411764706,dbo:ScreenWriter in c_e and 'director' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.819277108433735,83,190,68,0.357894736842105,0.819277108433735,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.811881188118812,101,190,82,0.431578947368421,0.811881188118812,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.807692307692308,26,190,21,0.110526315789474,0.807692307692308,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Screenwriter) in G
0.807692307692308,104,190,84,0.442105263157895,0.807692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.804878048780488,41,190,33,0.173684210526316,0.804878048780488,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Screenwriter) in G
0.733333333333333,15,38,11,0.289473684210526,0.733333333333333,dbo:ScreenWriter in c_e and 'and film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.730769230769231,104,26,19,0.730769230769231,0.182692307692308,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.705882352941177,17,38,12,0.315789473684211,0.705882352941177,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_director) in G
0.666666666666667,18,38,12,0.315789473684211,0.666666666666667,dbo:ScreenWriter in c_e and 'film' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.653846153846154,101,26,17,0.653846153846154,0.168316831683168,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.652173913043478,66,23,15,0.652173913043478,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.652173913043478,59,23,15,0.652173913043478,0.254237288135593,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.652173913043478,63,23,15,0.652173913043478,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.636363636363636,101,33,21,0.636363636363636,0.207920792079208,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.636363636363636,104,33,21,0.636363636363636,0.201923076923077,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.606060606060606,83,33,20,0.606060606060606,0.240963855421687,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.6,66,20,12,0.6,0.181818181818182,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.576923076923077,83,26,15,0.576923076923077,0.180722891566265,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.555555555555556,63,27,15,0.555555555555556,0.238095238095238,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.555555555555556,66,27,15,0.555555555555556,0.227272727272727,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.55,63,20,11,0.55,0.174603174603175,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.538461538461538,85,26,14,0.538461538461538,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.526315789473684,104,38,20,0.526315789473684,0.192307692307692,dbo:ScreenWriter in c_e and 'American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.526315789473684,101,38,20,0.526315789473684,0.198019801980198,dbo:ScreenWriter in c_e and 'an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.5,59,20,10,0.5,0.169491525423729,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_producer) in G
0.481481481481481,59,27,13,0.481481481481481,0.220338983050847,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.481481481481481,51,27,13,0.481481481481481,0.254901960784314,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Film_director) in G
0.478260869565217,51,23,11,0.478260869565217,0.215686274509804,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbp:occupation, dbr:Television_producer) in G
0.473684210526316,83,38,18,0.473684210526316,0.216867469879518,dbo:ScreenWriter in c_e and 'is an American' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.473684210526316,85,38,18,0.473684210526316,0.211764705882353,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.461538461538462,41,26,12,0.461538461538462,0.292682926829268,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_producer) in G
0.457142857142857,35,85,16,0.188235294117647,0.457142857142857,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.424242424242424,85,33,14,0.424242424242424,0.164705882352941,dbo:ScreenWriter in c_e and 'screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.384615384615385,26,26,10,0.384615384615385,0.384615384615385,dbo:ScreenWriter in c_e and 'producer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Film_producer) in G
0.333333333333333,41,33,11,0.333333333333333,0.268292682926829,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Television_producer) in G
0.289473684210526,52,38,11,0.289473684210526,0.211538461538462,dbo:ScreenWriter in c_e and 'an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.289473684210526,47,38,11,0.289473684210526,0.234042553191489,dbo:ScreenWriter in c_e and 'is an American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.289473684210526,54,38,11,0.289473684210526,0.203703703703704,dbo:ScreenWriter in c_e and 'American screen' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.263157894736842,41,38,10,0.263157894736842,0.24390243902439,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:occupation, dbr:Film_director) in G
0.261904761904762,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died in' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.261904761904762,44,42,11,0.261904761904762,0.25,dbo:ScreenWriter in c_e and 'died' in l_e(c,p,so) => (e, dbo:deathPlace, dbr:Los_Angeles,_California) in G
0.22972972972973,74,92,17,0.184782608695652,0.22972972972973,dbo:ScreenWriter in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
