value,supA,supB,supAB,condBA,condAB,string
0.320754716981132,22,31,17,0.548387096774194,0.772727272727273,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.317073170731707,15,26,13,0.5,0.866666666666667,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Ati_Vishisht_Seva_Medal) in G
0.315789473684211,20,18,12,0.666666666666667,0.6,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Vishisht_Seva_Medal) in G
0.314814814814815,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.314814814814815,17,37,17,0.459459459459459,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.314814814814815,23,31,17,0.548387096774194,0.739130434782609,dbo:MilitaryPerson in c_e and 'the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.306122448979592,15,34,15,0.441176470588235,1,dbo:MilitaryPerson in c_e and 'n Air Force' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.30564263322884,201,437,195,0.446224256292906,0.970149253731343,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.303875968992248,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.303875968992248,208,437,196,0.448512585812357,0.942307692307692,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.303571428571429,19,37,17,0.459459459459459,0.894736842105263,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Royal_Australian_Air_Force) in G
0.300952380952381,233,292,158,0.541095890410959,0.678111587982833,dbo:MilitaryPerson in c_e and 'a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.3,15,35,15,0.428571428571429,1,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.3,22,18,12,0.666666666666667,0.545454545454545,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Vishisht_Seva_Medal) in G
0.298311444652908,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.298311444652908,241,292,159,0.544520547945205,0.659751037344398,dbo:MilitaryPerson in c_e and 'a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.294776119402985,244,292,158,0.541095890410959,0.647540983606557,dbo:MilitaryPerson in c_e and 'recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.29014598540146,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.29014598540146,256,292,159,0.544520547945205,0.62109375,dbo:MilitaryPerson in c_e and 'recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.288888888888889,22,23,13,0.565217391304348,0.590909090909091,dbo:MilitaryPerson in c_e and 'PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Ati_Vishisht_Seva_Medal) in G
0.288461538461538,18,34,15,0.441176470588235,0.833333333333333,dbo:MilitaryPerson in c_e and 'RAAF' in l_e(c,p,os) => (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G
0.288135593220339,28,31,17,0.548387096774194,0.607142857142857,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.285714285714286,177,292,134,0.458904109589041,0.757062146892655,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.282608695652174,15,31,13,0.419354838709677,0.866666666666667,dbo:MilitaryPerson in c_e and 'in the Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.277324632952692,176,437,170,0.389016018306636,0.965909090909091,dbo:MilitaryPerson in c_e and ' was a recipient of the ' in l_e(c,p,so) => (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.275303643724696,202,292,136,0.465753424657534,0.673267326732673,dbo:MilitaryPerson in c_e and 'was a recipient of the' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.273453093812375,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient of' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.273453093812375,209,292,137,0.469178082191781,0.655502392344498,dbo:MilitaryPerson in c_e and 'was a recipient' in l_e(c,p,so) => (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross) in G
0.272727272727273,17,27,12,0.444444444444444,0.705882352941177,dbo:MilitaryPerson in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Qing_dynasty) in G
0.266666666666667,29,31,16,0.516129032258065,0.551724137931034,dbo:MilitaryPerson in c_e and 'fought' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.254901960784314,16,35,13,0.371428571428571,0.8125,dbo:MilitaryPerson in c_e and 'AVSM' in l_e(c,p,so) => (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G
0.239130434782609,15,31,11,0.354838709677419,0.733333333333333,dbo:MilitaryPerson in c_e and ' fought in the ' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.239130434782609,15,31,11,0.354838709677419,0.733333333333333,dbo:MilitaryPerson in c_e and ', PVSM, ' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.234042553191489,16,31,11,0.354838709677419,0.6875,dbo:MilitaryPerson in c_e and ' PVSM' in l_e(c,p,so) => (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G
0.231357552581262,163,360,121,0.336111111111111,0.742331288343558,dbo:MilitaryPerson in c_e and 'Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.231308411214953,172,256,99,0.38671875,0.575581395348837,dbo:MilitaryPerson in c_e and 'during World War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.230916030534351,164,360,121,0.336111111111111,0.73780487804878,dbo:MilitaryPerson in c_e and 'Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.230769230769231,21,31,12,0.387096774193548,0.571428571428571,dbo:MilitaryPerson in c_e and 'fought in' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.224489795918367,18,31,11,0.354838709677419,0.611111111111111,dbo:MilitaryPerson in c_e and 'fought in the' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G
0.224137931034483,194,386,130,0.336787564766839,0.670103092783505,dbo:MilitaryPerson in c_e and 'Civil War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.223752151462995,195,386,130,0.336787564766839,0.666666666666667,dbo:MilitaryPerson in c_e and 'Civil' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.223476297968397,187,256,99,0.38671875,0.529411764705882,dbo:MilitaryPerson in c_e and 'during World War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.223476297968397,187,256,99,0.38671875,0.529411764705882,dbo:MilitaryPerson in c_e and 'during World' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.218340611353712,202,256,100,0.390625,0.495049504950495,dbo:MilitaryPerson in c_e and 'World War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.218340611353712,202,256,100,0.390625,0.495049504950495,dbo:MilitaryPerson in c_e and 'War II' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.195348837209302,65,150,42,0.28,0.646153846153846,dbo:MilitaryPerson in c_e and 'Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:Napoleonic_Wars) in G
0.194630872483221,143,304,87,0.286184210526316,0.608391608391608,dbo:MilitaryPerson in c_e and 'Civil War' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G
0.194196428571429,144,304,87,0.286184210526316,0.604166666666667,dbo:MilitaryPerson in c_e and 'Civil' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G
0.193965517241379,104,360,90,0.25,0.865384615384615,dbo:MilitaryPerson in c_e and 'American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.193965517241379,104,360,90,0.25,0.865384615384615,dbo:MilitaryPerson in c_e and 'American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.192771084337349,111,304,80,0.263157894736842,0.720720720720721,dbo:MilitaryPerson in c_e and 'Corps' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G
0.192307692307692,88,198,55,0.277777777777778,0.625,dbo:MilitaryPerson in c_e and 'Wars' in l_e(c,p,os) => (e, dbo:battle, dbr:French_Revolutionary_Wars) in G
0.191616766467066,115,386,96,0.248704663212435,0.834782608695652,dbo:MilitaryPerson in c_e and 'American Civil War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.191616766467066,115,386,96,0.248704663212435,0.834782608695652,dbo:MilitaryPerson in c_e and 'American Civil' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.191358024691358,62,262,62,0.236641221374046,1,dbo:MilitaryPerson in c_e and 'I who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.189189189189189,71,262,63,0.240458015267176,0.887323943661972,dbo:MilitaryPerson in c_e and 'commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.188720173535792,101,360,87,0.241666666666667,0.861386138613861,dbo:MilitaryPerson in c_e and 'the American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.188720173535792,101,360,87,0.241666666666667,0.861386138613861,dbo:MilitaryPerson in c_e and 'the American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.188679245283019,117,360,90,0.25,0.769230769230769,dbo:MilitaryPerson in c_e and 'American' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.188118811881188,65,137,38,0.277372262773723,0.584615384615385,dbo:MilitaryPerson in c_e and 'Wars' in l_e(c,p,os) => (e, dbp:battles, dbr:French_Revolutionary_Wars) in G
0.187866927592955,125,386,96,0.248704663212435,0.768,dbo:MilitaryPerson in c_e and 'American' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.186746987951807,112,386,93,0.240932642487047,0.830357142857143,dbo:MilitaryPerson in c_e and 'the American Civil' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.186746987951807,112,386,93,0.240932642487047,0.830357142857143,dbo:MilitaryPerson in c_e and 'the American Civil War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.186746987951807,70,262,62,0.236641221374046,0.885714285714286,dbo:MilitaryPerson in c_e and 'who commanded' in l_e(c,p,os) => (e, dbp:portal, "World War I"@en) in G
0.185810810810811,88,208,55,0.264423076923077,0.625,dbo:MilitaryPerson in c_e and 'Wars' in l_e(c,p,os) => (e, dbo:battle, dbr:Napoleonic_Wars) in G
0.184322033898305,112,360,87,0.241666666666667,0.776785714285714,dbo:MilitaryPerson in c_e and 'the American' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.183431952662722,121,386,93,0.240932642487047,0.768595041322314,dbo:MilitaryPerson in c_e and 'the American' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.182539682539683,28,98,23,0.23469387755102,0.821428571428571,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbp:branch, dbr:Imperial_Russian_Army) in G
0.181654676258993,300,256,101,0.39453125,0.336666666666667,dbo:MilitaryPerson in c_e and 'World War' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.180327868852459,33,28,11,0.392857142857143,0.333333333333333,dbo:MilitaryPerson in c_e and 'onel' in l_e(c,p,os) => (e, dbp:rank, dbr:Colonel_(United_Kingdom)) in G
0.18019801980198,119,386,91,0.235751295336788,0.764705882352941,dbo:MilitaryPerson in c_e and ' Civil War. ' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:Union_Army) in G
0.180043383947939,101,360,83,0.230555555555556,0.821782178217822,dbo:MilitaryPerson in c_e and ' Civil War. ' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.179078014184397,308,256,101,0.39453125,0.327922077922078,dbo:MilitaryPerson in c_e and 'World' in l_e(c,p,os) => (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G
0.177777777777778,28,62,16,0.258064516129032,0.571428571428571,dbo:MilitaryPerson in c_e and 'Hero of' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G
0.177777777777778,28,62,16,0.258064516129032,0.571428571428571,dbo:MilitaryPerson in c_e and 'Hero of the' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G
0.177777777777778,28,62,16,0.258064516129032,0.571428571428571,dbo:MilitaryPerson in c_e and 'Hero' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G
0.175785797438882,201,658,151,0.229483282674772,0.751243781094527,dbo:MilitaryPerson in c_e and ' War. ' in l_e(c,p,os) => (e, dbp:battles, dbr:American_Civil_War) in G
0.175141242937853,99,255,62,0.243137254901961,0.626262626262626,dbo:MilitaryPerson in c_e and 'during World War II' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.174825174825175,25,118,25,0.211864406779661,1,dbo:MilitaryPerson in c_e and 'ary War' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Revolutionary_War) in G
0.172754195459033,267,746,175,0.234584450402145,0.655430711610487,dbo:MilitaryPerson in c_e and ' War. ' in l_e(c,p,os) => (e, dbo:battle, dbr:American_Civil_War) in G
0.1725768321513,119,304,73,0.240131578947368,0.613445378151261,dbo:MilitaryPerson in c_e and 'n Civil War' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G
0.1725768321513,119,304,73,0.240131578947368,0.613445378151261,dbo:MilitaryPerson in c_e and 'n Civil' in l_e(c,p,os) => (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G
0.17037037037037,28,107,23,0.214953271028037,0.821428571428571,dbo:MilitaryPerson in c_e and 'Imperial' in l_e(c,p,so) => (e, dbo:militaryBranch, dbr:Imperial_Russian_Army) in G
0.17027027027027,115,255,63,0.247058823529412,0.547826086956522,dbo:MilitaryPerson in c_e and 'War II' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.17027027027027,115,255,63,0.247058823529412,0.547826086956522,dbo:MilitaryPerson in c_e and 'World War II' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.169642857142857,88,360,76,0.211111111111111,0.863636363636364,dbo:MilitaryPerson in c_e and 'during the American Civil' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.169642857142857,88,360,76,0.211111111111111,0.863636363636364,dbo:MilitaryPerson in c_e and 'during the American Civil War' in l_e(c,p,os) => (e, dbp:branch, dbr:Union_Army) in G
0.169398907103825,111,255,62,0.243137254901961,0.558558558558559,dbo:MilitaryPerson in c_e and 'during World' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
0.169398907103825,111,255,62,0.243137254901961,0.558558558558559,dbo:MilitaryPerson in c_e and 'during World War' in l_e(c,p,os) => (e, dbp:branch, dbr:German_Army_(1935–1945)) in G
