value,supA,supB,supAB,condBA,condAB,string
0.79126213592233,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'county seat is' in l_e(c,p,so)
0.79126213592233,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => 'seat is' in l_e(c,p,so)
0.79126213592233,103,60,60,1,0.58252427184466,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is' in l_e(c,p,so)
0.791068580542265,627,365,365,1,0.58213716108453,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a' in l_e(c,p,so)
0.790271132376396,627,364,364,1,0.580542264752791,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:state, o) in G => 'County is a county' in l_e(c,p,so)
0.785714285714286,602,344,344,1,0.571428571428571,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'seat is' in l_e(c,p,so)
0.784188034188034,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'square kilometers' in l_e(c,p,os)
0.784188034188034,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'square' in l_e(c,p,os)
0.784188034188034,234,133,133,1,0.568376068376068,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:munFormation1NoOfUrbanSettlements, o) in G => 'kilometers' in l_e(c,p,os)
0.783222591362126,602,341,341,1,0.566445182724252,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => 'county seat is' in l_e(c,p,so)
0.781553398058252,103,58,58,1,0.563106796116505,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCity, o) in G => ''s county seat is ' in l_e(c,p,so)
0.781499202551834,627,353,353,1,0.562998405103668,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'seat is' in l_e(c,p,so)
0.780730897009967,602,338,338,1,0.561461794019934,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat is' in l_e(c,p,so)
0.778846153846154,52,29,29,1,0.557692307692308,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'census' in l_e(c,p,os)
0.778309409888357,627,349,349,1,0.556618819776715,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => 'county seat is' in l_e(c,p,so)
0.777408637873754,602,334,334,1,0.554817275747508,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:seatWl, o) in G => ''s county seat is ' in l_e(c,p,so)
0.77511961722488,627,345,345,1,0.550239234449761,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat is' in l_e(c,p,so)
0.772151898734177,632,344,344,1,0.544303797468354,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'County' in l_e(c,p,so)
0.771132376395534,627,340,340,1,0.542264752791069,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:countySeat, o) in G => ''s county seat is ' in l_e(c,p,so)
0.769230769230769,52,28,28,1,0.538461538461538,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'population' in l_e(c,p,os)
0.767441860465116,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'square kilometers' in l_e(c,p,os)
0.767441860465116,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'kilometers' in l_e(c,p,os)
0.767441860465116,86,46,46,1,0.534883720930233,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlementsOfDistrictSignificance, o) in G => 'square' in l_e(c,p,os)
0.759615384615385,52,27,27,1,0.519230769230769,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:censusYr, o) in G => 'population was' in l_e(c,p,os)
0.754385964912281,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'square' in l_e(c,p,os)
0.754385964912281,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'kilometers' in l_e(c,p,os)
0.754385964912281,114,58,58,1,0.508771929824561,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:noOfUrbanTypeSettlements, o) in G => 'square kilometers' in l_e(c,p,os)
0.71993670886076,632,278,278,1,0.439873417721519,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county' in l_e(c,p,so)
0.715981012658228,632,273,273,1,0.431962025316456,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'seat' in l_e(c,p,so)
0.714398734177215,632,271,271,1,0.42879746835443,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county seat' in l_e(c,p,so)
0.712025316455696,632,268,268,1,0.424050632911392,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => ''s county' in l_e(c,p,so)
0.71123417721519,632,267,267,1,0.42246835443038,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => ''s county seat' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center is the' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center is the' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center is' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center is the' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative center' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center is' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'locality a' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative center' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center is' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => ''s administrative' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'locality' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'center' in l_e(c,p,so)
0.709433962264151,265,111,111,1,0.418867924528302,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:admCtrType, o) in G => 'administrative' in l_e(c,p,so)
0.698575949367089,632,251,251,1,0.397151898734177,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'seat is' in l_e(c,p,so)
0.697916666666667,528,209,209,1,0.395833333333333,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCityWl, o) in G => 'seat' in l_e(c,p,so)
0.697916666666667,528,209,209,1,0.395833333333333,dbo:AdministrativeRegion in c_e and exists o : (e, dbp:largestCityWl, o) in G => 'county' in l_e(c,p,so)
0.696993670886076,632,249,249,1,0.393987341772152,dbo:AdministrativeRegion in c_e and exists o : (e, dbo:largestCity, o) in G => 'county seat is' in l_e(c,p,so)
