value,supA,supB,supAB,condBA,condAB,string
0.832,21,125,21,0.168,1,dbo:Guitarist in c_e and 'England' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.824,22,125,22,0.176,1,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.816,23,125,23,0.184,1,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.811320754716981,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:genre, dbr:Rock_music) in G
0.811320754716981,102,16,12,0.75,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:occupation, "Musician"@en) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'lead' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.808,24,125,24,0.192,1,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.794392523364486,102,17,12,0.705882352941177,0.117647058823529,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:genre, dbr:Rock_music) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'guitarist and' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.776,28,125,28,0.224,1,dbo:Guitarist in c_e and 'member of' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.768,29,125,29,0.232,1,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.764044943820225,84,16,11,0.6875,0.130952380952381,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:genre, dbr:Rock_music) in G
0.76,30,125,30,0.24,1,dbo:Guitarist in c_e and 'album' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.752808988764045,84,17,12,0.705882352941177,0.142857142857143,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:genre, dbr:Rock_music) in G
0.752,31,125,31,0.248,1,dbo:Guitarist in c_e and 'guitar' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.744,32,125,32,0.256,1,dbo:Guitarist in c_e and 'member' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.744,32,125,32,0.256,1,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.736,33,125,33,0.264,1,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.728,34,125,34,0.272,1,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.72,35,125,35,0.28,1,dbo:Guitarist in c_e and 'played' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.72,35,125,35,0.28,1,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.712962962962963,102,25,19,0.76,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.712,36,125,36,0.288,1,dbo:Guitarist in c_e and 'rock' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.704,37,125,37,0.296,1,dbo:Guitarist in c_e and 'also' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.697247706422018,102,26,19,0.730769230769231,0.186274509803922,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:background, "solo_singer") in G
0.696,38,125,38,0.304,1,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.675925925925926,102,29,23,0.793103448275862,0.225490196078431,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.672,41,125,41,0.328,1,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.664,42,125,42,0.336,1,dbo:Guitarist in c_e and 'British' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.651376146788991,102,31,24,0.774193548387097,0.235294117647059,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.641304347826087,84,25,17,0.68,0.202380952380952,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.632,46,125,46,0.368,1,dbo:Guitarist in c_e and 'English' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.630434782608696,84,26,18,0.692307692307692,0.214285714285714,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:background, "solo_singer") in G
0.615384615384615,81,25,15,0.6,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.604395604395604,84,29,22,0.758620689655172,0.261904761904762,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.597826086956522,81,26,15,0.576923076923077,0.185185185185185,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:background, "solo_singer") in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best known' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.586206896551724,18,52,12,0.230769230769231,0.666666666666667,dbo:Guitarist in c_e and 'best' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.577777777777778,81,29,20,0.689655172413793,0.246913580246914,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.576086956521739,84,31,23,0.741935483870968,0.273809523809524,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.559322033898305,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.559322033898305,19,52,12,0.230769230769231,0.631578947368421,dbo:Guitarist in c_e and 'is a British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.549450549450549,81,31,21,0.67741935483871,0.259259259259259,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:instrument, dbr:Guitar) in G
0.491803278688525,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.491803278688525,22,52,13,0.25,0.590909090909091,dbo:Guitarist in c_e and 'a British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.475409836065574,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.475409836065574,23,52,14,0.269230769230769,0.608695652173913,dbo:Guitarist in c_e and 'British guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.451612903225806,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.451612903225806,24,52,14,0.269230769230769,0.583333333333333,dbo:Guitarist in c_e and 'known as' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.43859649122807,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.43859649122807,102,52,40,0.769230769230769,0.392156862745098,dbo:Guitarist in c_e and 'guitarist' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.365079365079365,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.365079365079365,29,52,18,0.346153846153846,0.620689655172414,dbo:Guitarist in c_e and 'is a British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.355932203389831,46,25,12,0.48,0.260869565217391,dbo:Guitarist in c_e and 'English' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.352,81,125,81,0.648,1,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.342857142857143,28,52,10,0.192307692307692,0.357142857142857,dbo:Guitarist in c_e and 'guitarist and' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.342857142857143,28,52,10,0.192307692307692,0.357142857142857,dbo:Guitarist in c_e and 'guitarist and' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.338983050847458,46,26,13,0.5,0.282608695652174,dbo:Guitarist in c_e and 'English' in l_e => (e, dbo:background, "solo_singer") in G
0.328358208955224,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.328358208955224,30,52,15,0.288461538461538,0.5,dbo:Guitarist in c_e and 'album' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.328,84,125,84,0.672,1,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:nationality, dbr:United_Kingdom) in G
0.32,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.32,84,52,36,0.692307692307692,0.428571428571429,dbo:Guitarist in c_e and 'born' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.307692307692308,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.307692307692308,32,52,19,0.365384615384615,0.59375,dbo:Guitarist in c_e and 'a British' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.292929292929293,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.292929292929293,81,52,34,0.653846153846154,0.419753086419753,dbo:Guitarist in c_e and 'band' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.290909090909091,41,25,11,0.44,0.268292682926829,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.287671232876712,31,52,10,0.192307692307692,0.32258064516129,dbo:Guitarist in c_e and 'guitar' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.287671232876712,31,52,10,0.192307692307692,0.32258064516129,dbo:Guitarist in c_e and 'guitar' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.273972602739726,32,52,11,0.211538461538462,0.34375,dbo:Guitarist in c_e and 'member' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.273972602739726,32,52,11,0.211538461538462,0.34375,dbo:Guitarist in c_e and 'member' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.272727272727273,41,26,12,0.461538461538462,0.292682926829268,dbo:Guitarist in c_e and 'an English' in l_e => (e, dbo:background, "solo_singer") in G
0.263888888888889,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.263888888888889,33,52,13,0.25,0.393939393939394,dbo:Guitarist in c_e and 'is an English' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.253521126760563,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.253521126760563,34,52,15,0.288461538461538,0.441176470588235,dbo:Guitarist in c_e and 'musician' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.246376811594203,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
0.246376811594203,35,52,18,0.346153846153846,0.514285714285714,dbo:Guitarist in c_e and 'the band' in l_e => (e, dbo:background, "non_vocal_instrumentalist") in G
0.245283018867925,38,25,10,0.4,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => (e, dbp:background, "solo_singer"@en) in G
0.222222222222222,38,26,10,0.384615384615385,0.263157894736842,dbo:Guitarist in c_e and 'known' in l_e => (e, dbo:background, "solo_singer") in G
0.216666666666667,42,29,11,0.379310344827586,0.261904761904762,dbo:Guitarist in c_e and 'British' in l_e => (e, dbp:instrument, dbr:Guitar) in G
0.210526315789474,36,52,12,0.230769230769231,0.333333333333333,dbo:Guitarist in c_e and 'rock' in l_e => (e, dbp:background, "non_vocal_instrumentalist"@en) in G
