value,supA,supB,supAB,condBA,condAB,string
1,17,76,17,0.223684210526316,1,dbo:TennisPlayer in c_e and 'tennis 2010' in l_e => (e, dbp:retired, "2010"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,24,45,24,0.533333333333333,1,dbo:TennisPlayer in c_e and 'Slovenian tennis player' in l_e => (e, dbo:country, dbr:Slovenia) in G
1,38,173,38,0.219653179190751,1,dbo:TennisPlayer in c_e and 'is an Italian tennis player' in l_e => (e, dbo:country, dbr:Italy) in G
1,38,173,38,0.219653179190751,1,dbo:TennisPlayer in c_e and 'is an Italian tennis' in l_e => (e, dbo:country, dbr:Italy) in G
1,15,144,15,0.104166666666667,1,dbo:TennisPlayer in c_e and 'former tennis player from Sweden' in l_e => (e, dbo:country, dbr:Sweden) in G
1,15,54,15,0.277777777777778,1,dbo:TennisPlayer in c_e and 'is a Slovak tennis player' in l_e => (e, dbo:country, dbr:Slovakia) in G
1,28,54,28,0.518518518518518,1,dbo:TennisPlayer in c_e and 'Slovak tennis player' in l_e => (e, dbo:country, dbr:Slovakia) in G
1,15,54,15,0.277777777777778,1,dbo:TennisPlayer in c_e and 'a Slovak tennis player' in l_e => (e, dbo:country, dbr:Slovakia) in G
1,359,45,45,1,0.125348189415042,dbo:TennisPlayer in c_e and 'South' in l_e => (e, dbo:country, dbr:South_Korea) in G
1,40,178,40,0.224719101123595,1,dbo:TennisPlayer in c_e and 'is a German tennis player' in l_e => (e, dbo:country, dbr:Germany) in G
1,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and 'a German professional tennis player' in l_e => (e, dbo:country, dbr:Germany) in G
1,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and 'is a German professional tennis' in l_e => (e, dbo:country, dbr:Germany) in G
1,22,178,22,0.123595505617978,1,dbo:TennisPlayer in c_e and 'a German professional' in l_e => (e, dbo:country, dbr:Germany) in G
1,22,178,22,0.123595505617978,1,dbo:TennisPlayer in c_e and 'is a German professional' in l_e => (e, dbo:country, dbr:Germany) in G
1,21,178,21,0.117977528089888,1,dbo:TennisPlayer in c_e and 'a German professional tennis' in l_e => (e, dbo:country, dbr:Germany) in G
1,56,46,46,1,0.821428571428571,dbo:TennisPlayer in c_e and 'Bulgarian' in l_e => (e, dbo:country, dbr:Bulgaria) in G
1,17,16,16,1,0.941176470588235,dbo:TennisPlayer in c_e and 'Lithuanian' in l_e => (e, dbo:country, dbr:Lithuania) in G
1,92,32,32,1,0.347826086956522,dbo:TennisPlayer in c_e and 'Serbian' in l_e => (e, dbo:country, dbr:Serbia) in G
1,22,75,22,0.293333333333333,1,dbo:TennisPlayer in c_e and 'is an Austrian tennis' in l_e => (e, dbo:country, dbr:Austria) in G
1,22,75,22,0.293333333333333,1,dbo:TennisPlayer in c_e and 'is an Austrian tennis player' in l_e => (e, dbo:country, dbr:Austria) in G
1,16,24,16,0.666666666666667,1,dbo:TennisPlayer in c_e and 'is an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
1,16,24,16,0.666666666666667,1,dbo:TennisPlayer in c_e and 'an Estonian' in l_e => (e, dbo:country, dbr:Estonia) in G
1,82,47,47,1,0.573170731707317,dbo:TennisPlayer in c_e and 'Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
1,82,47,47,1,0.573170731707317,dbo:TennisPlayer in c_e and 'New Zealand' in l_e => (e, dbo:country, dbr:New_Zealand) in G
1,25,21,21,1,0.84,dbo:TennisPlayer in c_e and 'Turkish' in l_e => (e, dbo:country, dbr:Turkey) in G
1,16,21,16,0.761904761904762,1,dbo:TennisPlayer in c_e and 'Turkish tennis' in l_e => (e, dbo:country, dbr:Turkey) in G
1,15,21,15,0.714285714285714,1,dbo:TennisPlayer in c_e and 'Turkish tennis player' in l_e => (e, dbo:country, dbr:Turkey) in G
1,17,63,17,0.26984126984127,1,dbo:TennisPlayer in c_e and 'is a Canadian professional' in l_e => (e, dbo:country, dbr:Canada) in G
1,17,63,17,0.26984126984127,1,dbo:TennisPlayer in c_e and 'is a Canadian professional tennis' in l_e => (e, dbo:country, dbr:Canada) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'is a Thai tennis player' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,35,19,0.542857142857143,1,dbo:TennisPlayer in c_e and 'Thai tennis player' in l_e => (e, dbo:country, dbr:Thailand) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'a Thai tennis' in l_e => (e, dbo:country, dbr:Thailand) in G
1,19,35,19,0.542857142857143,1,dbo:TennisPlayer in c_e and 'Thai tennis' in l_e => (e, dbo:country, dbr:Thailand) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'a Thai tennis player' in l_e => (e, dbo:country, dbr:Thailand) in G
1,16,35,16,0.457142857142857,1,dbo:TennisPlayer in c_e and 'is a Thai tennis' in l_e => (e, dbo:country, dbr:Thailand) in G
1,37,35,35,1,0.945945945945946,dbo:TennisPlayer in c_e and 'Thai' in l_e => (e, dbo:country, dbr:Thailand) in G
1,44,92,44,0.478260869565217,1,dbo:TennisPlayer in c_e and 'is a Chinese tennis player' in l_e => (e, dbo:country, dbr:China) in G
1,44,92,44,0.478260869565217,1,dbo:TennisPlayer in c_e and 'a Chinese tennis' in l_e => (e, dbo:country, dbr:China) in G
1,44,92,44,0.478260869565217,1,dbo:TennisPlayer in c_e and 'a Chinese tennis player' in l_e => (e, dbo:country, dbr:China) in G
1,44,92,44,0.478260869565217,1,dbo:TennisPlayer in c_e and 'is a Chinese tennis' in l_e => (e, dbo:country, dbr:China) in G
1,215,118,118,1,0.548837209302326,dbo:TennisPlayer in c_e and 'Czech' in l_e => (e, dbo:country, dbr:Czech_Republic) in G
1,43,21,21,1,0.488372093023256,dbo:TennisPlayer in c_e and 'Greek' in l_e => (e, dbo:country, dbr:Greece) in G
1,23,61,23,0.377049180327869,1,dbo:TennisPlayer in c_e and 'is a Swiss tennis player' in l_e => (e, dbo:country, dbr:Switzerland) in G
1,7653,1543,1543,1,0.201620279628904,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:team, "yes"@en) in G
1,7653,872,872,1,0.113942244871292,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:singlesrecord, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
1,56,22,22,1,0.392857142857143,dbo:TennisPlayer in c_e and 'Bulgarian' in l_e => (e, dbo:birthPlace, dbr:Bulgaria) in G
1,82,17,17,1,0.207317073170732,dbo:TennisPlayer in c_e and 'Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,82,17,17,1,0.207317073170732,dbo:TennisPlayer in c_e and 'New Zealand' in l_e => (e, dbo:birthPlace, dbr:New_Zealand) in G
1,89,26,26,1,0.292134831460674,dbo:TennisPlayer in c_e and 'Romanian' in l_e => (e, dbo:residence, dbr:Romania) in G
1,41,15,15,1,0.365853658536585,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => (e, dbo:residence, dbr:Belarus) in G
1,150,16,16,1,0.106666666666667,dbo:TennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:residence, dbr:Japan) in G
1,41,20,20,1,0.48780487804878,dbo:TennisPlayer in c_e and 'Belarusian' in l_e => (e, dbo:residence, dbr:Minsk) in G
1,150,15,15,1,0.1,dbo:TennisPlayer in c_e and 'Japanese' in l_e => (e, dbo:residence, dbr:Tokyo) in G
1,54,19,19,1,0.351851851851852,dbo:TennisPlayer in c_e and 'wheelchair' in l_e => (e, dbp:wheelchairtennismastersresult, "W"@en) in G
1,137,23,23,1,0.167883211678832,dbo:TennisPlayer in c_e and 'Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
1,102,23,23,1,0.225490196078431,dbo:TennisPlayer in c_e and 'from Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
1,98,23,23,1,0.23469387755102,dbo:TennisPlayer in c_e and 'tennis player from Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
1,99,23,23,1,0.232323232323232,dbo:TennisPlayer in c_e and 'player from Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
1,74,23,23,1,0.310810810810811,dbo:TennisPlayer in c_e and 'professional tennis player from Argentina' in l_e => (e, dbp:country, "Argentina"@en) in G
0.999440715883669,7653,1788,1787,0.999440715883669,0.233503201358944,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbo:plays, "Right-handed (two-handed backhand)") in G
0.998888888888889,7653,900,899,0.998888888888889,0.117470273095518,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:doublesrecord, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.998445480790584,7653,4503,4496,0.998445480790584,0.587482033189599,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:plays, "Right-handed"@en) in G
0.998365478914678,7653,3059,3054,0.998365478914678,0.39905919247354,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:singlestitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.997706422018349,7604,872,870,0.997706422018349,0.114413466596528,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:singlesrecord, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.997400346620451,7653,2308,2302,0.997400346620451,0.300797073043251,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbp:doublestitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.996666666666667,7604,900,897,0.996666666666667,0.117964229352972,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:doublesrecord, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.996493278784337,7653,1711,1705,0.996493278784337,0.222788448974258,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbo:plays, "Right-handed") in G
0.995463383020091,7604,1543,1536,0.995463383020091,0.201998947922146,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:team, "yes"@en) in G
0.995423340961098,7604,3059,3045,0.995423340961098,0.400447133087849,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:singlestitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994407158836689,7604,1788,1778,0.994407158836689,0.233824302998422,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbo:plays, "Right-handed (two-handed backhand)") in G
0.994367417677643,7604,2308,2295,0.994367417677643,0.301814834297738,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:doublestitles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.994266055045872,7533,872,867,0.994266055045872,0.115093588211868,dbo:TennisPlayer in c_e and 'tennis player' in l_e => (e, dbp:singlesrecord, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.993540051679587,7653,774,769,0.993540051679587,0.100483470534431,dbo:TennisPlayer in c_e and 'tennis' in l_e => (e, dbo:country, dbr:United_States) in G
0.992671552298468,7604,4503,4470,0.992671552298468,0.587848500789058,dbo:TennisPlayer in c_e and 'player' in l_e => (e, dbp:plays, "Right-handed"@en) in G
