value,supA,supB,supAB,condBA,condAB,string
0.294007155635063,43,130,19,0.146153846153846,0.441860465116279,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.2934037692747,34,103,15,0.145631067961165,0.441176470588235,dbo:BusCompany in c_e and (e, dbp:parent, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.290816326530612,35,98,15,0.153061224489796,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary of' in l_e(c,p,so)
0.29071224051539,44,127,19,0.149606299212598,0.431818181818182,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary' in l_e(c,p,so)
0.28781512605042,35,102,15,0.147058823529412,0.428571428571429,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:FirstGroup) in G => 'is a subsidiary' in l_e(c,p,so)
0.282473057288712,43,123,18,0.146341463414634,0.418604651162791,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.278925619834711,44,121,18,0.148760330578512,0.409090909090909,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary' in l_e(c,p,so)
0.260297482837529,38,92,14,0.152173913043478,0.368421052631579,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'is a bus' in l_e(c,p,so)
0.250046511627907,43,125,16,0.128,0.372093023255814,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.247391952309985,44,122,16,0.131147540983607,0.363636363636364,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'subsidiary of' in l_e(c,p,so)
0.247234138631745,43,103,15,0.145631067961165,0.348837209302326,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.243983957219251,44,102,15,0.147058823529412,0.340909090909091,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'is a subsidiary' in l_e(c,p,so)
0.24327485380117,90,38,13,0.342105263157895,0.144444444444444,dbo:BusCompany in c_e and (e, dbo:service, dbr:Transit_bus) in G => 'provides' in l_e(c,p,so)
0.237961926091825,38,47,10,0.212765957446809,0.263157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus operator in' in l_e(c,p,so)
0.237443814735196,43,119,15,0.126050420168067,0.348837209302326,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.23455710955711,44,117,15,0.128205128205128,0.340909090909091,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'a subsidiary of' in l_e(c,p,so)
0.200140944326991,43,99,12,0.121212121212121,0.27906976744186,dbo:BusCompany in c_e and (e, dbp:parent, dbr:Stagecoach_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.198853615520282,81,42,11,0.261904761904762,0.135802469135802,dbo:BusCompany in c_e and (e, dbp:serviceType, dbr:Transit_bus) in G => 'provides' in l_e(c,p,so)
0.197588126159555,44,98,12,0.122448979591837,0.272727272727273,dbo:BusCompany in c_e and (e, dbo:parentCompany, dbr:Stagecoach_Group) in G => 'is a subsidiary of' in l_e(c,p,so)
0.189718482252142,38,86,10,0.116279069767442,0.263157894736842,dbo:BusCompany in c_e and (e, dbo:regionServed, dbr:Melbourne) in G => 'bus operator' in l_e(c,p,so)
