value,supA,supB,supAB,condBA,condAB,string
1,74,338,74,0.218934911242604,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour' in l_e => exists o : (e, dbp:tour, o) in G
1,122,1068,122,0.114232209737828,1,dbo:WomensTennisAssociationTournament in c_e and 'played in' in l_e => exists o : (e, dbp:surface, o) in G
1,198,1068,198,0.185393258426966,1,dbo:WomensTennisAssociationTournament in c_e and 'on indoor' in l_e => exists o : (e, dbp:surface, o) in G
1,139,1068,139,0.130149812734082,1,dbo:WomensTennisAssociationTournament in c_e and 'female tennis' in l_e => exists o : (e, dbp:surface, o) in G
1,214,1068,214,0.200374531835206,1,dbo:WomensTennisAssociationTournament in c_e and 'outdoor clay' in l_e => exists o : (e, dbp:surface, o) in G
1,159,1068,159,0.148876404494382,1,dbo:WomensTennisAssociationTournament in c_e and 'tennis players' in l_e => exists o : (e, dbp:surface, o) in G
1,167,1068,167,0.156367041198502,1,dbo:WomensTennisAssociationTournament in c_e and 'classified as' in l_e => exists o : (e, dbp:surface, o) in G
1,144,1068,144,0.134831460674157,1,dbo:WomensTennisAssociationTournament in c_e and 'for professional' in l_e => exists o : (e, dbp:surface, o) in G
1,138,1068,138,0.129213483146067,1,dbo:WomensTennisAssociationTournament in c_e and 'Circuit tournament' in l_e => exists o : (e, dbp:surface, o) in G
1,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'a tournament' in l_e => exists o : (e, dbp:surface, o) in G
1,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'players played' in l_e => exists o : (e, dbp:surface, o) in G
1,125,1068,125,0.117041198501873,1,dbo:WomensTennisAssociationTournament in c_e and 'tournament and' in l_e => exists o : (e, dbp:surface, o) in G
1,138,1068,138,0.129213483146067,1,dbo:WomensTennisAssociationTournament in c_e and 'professional female' in l_e => exists o : (e, dbp:surface, o) in G
1,159,1068,159,0.148876404494382,1,dbo:WomensTennisAssociationTournament in c_e and 'is played' in l_e => exists o : (e, dbp:surface, o) in G
1,140,1068,140,0.131086142322097,1,dbo:WomensTennisAssociationTournament in c_e and 'Grand' in l_e => exists o : (e, dbp:surface, o) in G
1,221,1068,221,0.206928838951311,1,dbo:WomensTennisAssociationTournament in c_e and 'indoor' in l_e => exists o : (e, dbp:surface, o) in G
1,137,1068,137,0.128277153558052,1,dbo:WomensTennisAssociationTournament in c_e and 'affiliated' in l_e => exists o : (e, dbp:surface, o) in G
1,169,1068,169,0.158239700374532,1,dbo:WomensTennisAssociationTournament in c_e and 'classified' in l_e => exists o : (e, dbp:surface, o) in G
1,118,1068,118,0.110486891385768,1,dbo:WomensTennisAssociationTournament in c_e and 'carpet' in l_e => exists o : (e, dbp:surface, o) in G
1,209,1068,209,0.195692883895131,1,dbo:WomensTennisAssociationTournament in c_e and 'players' in l_e => exists o : (e, dbp:surface, o) in G
1,119,1068,119,0.111423220973783,1,dbo:WomensTennisAssociationTournament in c_e and 'Prix' in l_e => exists o : (e, dbp:surface, o) in G
1,153,1068,153,0.143258426966292,1,dbo:WomensTennisAssociationTournament in c_e and 'female' in l_e => exists o : (e, dbp:surface, o) in G
1,75,452,75,0.165929203539823,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA' in l_e => exists o : (e, dbp:founded, o) in G
1,73,452,73,0.161504424778761,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour affiliated' in l_e => exists o : (e, dbp:founded, o) in G
1,74,452,74,0.163716814159292,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA Tour' in l_e => exists o : (e, dbp:founded, o) in G
1,55,452,55,0.121681415929204,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour affiliated tennis tournament' in l_e => exists o : (e, dbp:founded, o) in G
1,49,452,49,0.108407079646018,1,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour affiliated tennis' in l_e => exists o : (e, dbp:founded, o) in G
1,75,452,75,0.165929203539823,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct WTA' in l_e => exists o : (e, dbp:founded, o) in G
1,49,452,49,0.108407079646018,1,dbo:WomensTennisAssociationTournament in c_e and 'WTA Tour affiliated tennis tournament' in l_e => exists o : (e, dbp:founded, o) in G
1,73,452,73,0.161504424778761,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA Tour affiliated' in l_e => exists o : (e, dbp:founded, o) in G
1,51,452,51,0.11283185840708,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour affiliated tennis tournament played' in l_e => exists o : (e, dbp:founded, o) in G
1,74,452,74,0.163716814159292,1,dbo:WomensTennisAssociationTournament in c_e and 'is a defunct WTA Tour' in l_e => exists o : (e, dbp:founded, o) in G
1,47,452,47,0.103982300884956,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour affiliated tennis' in l_e => exists o : (e, dbp:founded, o) in G
1,55,452,55,0.121681415929204,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour affiliated tennis' in l_e => exists o : (e, dbp:founded, o) in G
1,75,452,75,0.165929203539823,1,dbo:WomensTennisAssociationTournament in c_e and 'a defunct WTA' in l_e => exists o : (e, dbp:founded, o) in G
1,74,452,74,0.163716814159292,1,dbo:WomensTennisAssociationTournament in c_e and 'defunct WTA Tour' in l_e => exists o : (e, dbp:founded, o) in G
1,85,613,85,0.138662316476346,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour and is played' in l_e => exists o : (e, dbp:prizeMoney, o) in G
1,75,613,75,0.122349102773246,1,dbo:WomensTennisAssociationTournament in c_e and 'and is played on outdoor' in l_e => exists o : (e, dbp:prizeMoney, o) in G
1,85,613,85,0.138662316476346,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour and is played on' in l_e => exists o : (e, dbp:prizeMoney, o) in G
1,84,613,84,0.137030995106036,1,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour and is played' in l_e => exists o : (e, dbp:prizeMoney, o) in G
1,15,83,15,0.180722891566265,1,dbo:WomensTennisAssociationTournament in c_e and 'Tour and the International Tennis' in l_e => exists o : (e, dbp:wtaTier, o) in G
1,15,83,15,0.180722891566265,1,dbo:WomensTennisAssociationTournament in c_e and 'Challenger Tour and the International' in l_e => exists o : (e, dbp:wtaTier, o) in G
