value,supA,supB,supAB,condBA,condAB,string
0.893063583815029,111,1038,111,0.106936416184971,1,dbo:CyclingRace in c_e and 'part of UCI Europe' in l_e => exists o : (e, dbp:number, o) in G
0.893063583815029,111,1038,111,0.106936416184971,1,dbo:CyclingRace in c_e and 'part of UCI Europe Tour' in l_e => exists o : (e, dbp:number, o) in G
0.893063583815029,111,1038,111,0.106936416184971,1,dbo:CyclingRace in c_e and 'of UCI Europe' in l_e => exists o : (e, dbp:number, o) in G
0.893048128342246,119,1121,118,0.105263157894737,0.991596638655462,dbo:CyclingRace in c_e and 'road cycling' in l_e => exists o : (e, dbp:discipline, o) in G
0.893034825870647,86,804,86,0.106965174129353,1,dbo:CyclingRace in c_e and 'as a 1.1 event on' in l_e => exists o : (e, dbp:competition, o) in G
0.893034825870647,86,804,86,0.106965174129353,1,dbo:CyclingRace in c_e and 'Tour in category 1.2' in l_e => exists o : (e, dbp:competition, o) in G
0.892982456140351,122,1140,122,0.107017543859649,1,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e => exists o : (e, dbp:name, o) in G
0.892960462873674,111,1037,111,0.107039537126326,1,dbo:CyclingRace in c_e and 'part of UCI Europe Tour' in l_e => exists o : (e, dbp:type, o) in G
0.892960462873674,111,1037,111,0.107039537126326,1,dbo:CyclingRace in c_e and 'of UCI Europe Tour' in l_e => exists o : (e, dbp:type, o) in G
0.892960462873674,111,1037,111,0.107039537126326,1,dbo:CyclingRace in c_e and 'part of UCI Europe' in l_e => exists o : (e, dbp:type, o) in G
0.892960462873674,111,1037,111,0.107039537126326,1,dbo:CyclingRace in c_e and 'of UCI Europe' in l_e => exists o : (e, dbp:type, o) in G
0.892638036809816,103,976,101,0.103483606557377,0.980582524271845,dbo:CyclingRace in c_e and 'as a 1.1' in l_e => exists o : (e, dbp:date, o) in G
0.892156862745098,120,1121,119,0.106155218554862,0.991666666666667,dbo:CyclingRace in c_e and 'Prix' in l_e => exists o : (e, dbp:discipline, o) in G
0.892045454545455,113,1055,112,0.106161137440758,0.991150442477876,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists o : (e, dbp:region, o) in G
0.89150460593654,105,976,104,0.10655737704918,0.990476190476191,dbo:CyclingRace in c_e and 'organized as a' in l_e => exists o : (e, dbp:date, o) in G
0.891323400525855,124,1141,124,0.108676599474145,1,dbo:CyclingRace in c_e and 'a road' in l_e => exists o : (e, foaf:name, o) in G
0.891228070175439,124,1140,124,0.108771929824561,1,dbo:CyclingRace in c_e and 'a road' in l_e => exists o : (e, dbp:name, o) in G
0.890569395017794,120,1121,117,0.104371097234612,0.975,dbo:CyclingRace in c_e and 'also' in l_e => exists o : (e, dbp:discipline, o) in G
0.890547263681592,88,804,88,0.109452736318408,1,dbo:CyclingRace in c_e and 'as a 1.1 event' in l_e => exists o : (e, dbp:competition, o) in G
0.890446976336547,125,1141,125,0.109553023663453,1,dbo:CyclingRace in c_e and 'It is part' in l_e => exists o : (e, foaf:name, o) in G
0.890446976336547,125,1141,125,0.109553023663453,1,dbo:CyclingRace in c_e and 'It is part of' in l_e => exists o : (e, foaf:name, o) in G
0.890446976336547,125,1141,125,0.109553023663453,1,dbo:CyclingRace in c_e and 'Grand' in l_e => exists o : (e, foaf:name, o) in G
0.890446976336547,125,1141,125,0.109553023663453,1,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists o : (e, foaf:name, o) in G
0.890374331550802,122,1121,121,0.107939339875112,0.991803278688525,dbo:CyclingRace in c_e and 'road bicycle racing' in l_e => exists o : (e, dbp:discipline, o) in G
0.890350877192982,125,1140,125,0.109649122807018,1,dbo:CyclingRace in c_e and 'It is part' in l_e => exists o : (e, dbp:name, o) in G
0.890350877192982,125,1140,125,0.109649122807018,1,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists o : (e, dbp:name, o) in G
0.890350877192982,125,1140,125,0.109649122807018,1,dbo:CyclingRace in c_e and 'It is part of' in l_e => exists o : (e, dbp:name, o) in G
0.890279114533205,113,1038,112,0.107899807321773,0.991150442477876,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists o : (e, dbp:number, o) in G
0.890125173852573,78,718,77,0.107242339832869,0.987179487179487,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists o : (e, dbp:nat, o) in G
0.890125173852573,78,718,77,0.107242339832869,0.987179487179487,dbo:CyclingRace in c_e and 'Since 2005' in l_e => exists o : (e, dbp:year, o) in G
0.889777777777778,120,1121,116,0.103479036574487,0.966666666666667,dbo:CyclingRace in c_e and 'place' in l_e => exists o : (e, dbp:discipline, o) in G
0.889570552147239,125,1140,124,0.108771929824561,0.992,dbo:CyclingRace in c_e and 'Grand' in l_e => exists o : (e, dbp:name, o) in G
0.889210019267823,115,1038,115,0.110789980732177,1,dbo:CyclingRace in c_e and 'is part of UCI' in l_e => exists o : (e, dbp:number, o) in G
0.889204545454546,116,1055,115,0.109004739336493,0.991379310344828,dbo:CyclingRace in c_e and 'Belgium' in l_e => exists o : (e, dbp:region, o) in G
0.889103182256509,115,1037,115,0.110896817743491,1,dbo:CyclingRace in c_e and 'is part of UCI' in l_e => exists o : (e, dbp:type, o) in G
0.888782358581016,111,1038,106,0.102119460500963,0.954954954954955,dbo:CyclingRace in c_e and 'known' in l_e => exists o : (e, dbp:number, o) in G
0.888679245283019,113,1055,108,0.102369668246445,0.955752212389381,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists o : (e, dbp:region, o) in G
0.888591800356506,124,1121,123,0.109723461195361,0.991935483870968,dbo:CyclingRace in c_e and 'a road' in l_e => exists o : (e, dbp:discipline, o) in G
0.888538380651945,101,946,96,0.101479915433404,0.95049504950495,dbo:CyclingRace in c_e and 'professional road' in l_e => exists o : (e, dbo:location, o) in G
0.888492417484389,125,1121,125,0.111507582515611,1,dbo:CyclingRace in c_e and 'It is part of' in l_e => exists o : (e, dbp:discipline, o) in G
0.888492417484389,125,1121,125,0.111507582515611,1,dbo:CyclingRace in c_e and 'It is part' in l_e => exists o : (e, dbp:discipline, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and 'in category 1.2' in l_e => exists o : (e, dbp:competition, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and '1.1 event on' in l_e => exists o : (e, dbp:competition, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and 'a 1.1 event on the' in l_e => exists o : (e, dbp:competition, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and '1.1 event on the UCI' in l_e => exists o : (e, dbp:competition, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and 'a 1.1 event on' in l_e => exists o : (e, dbp:competition, o) in G
0.888059701492537,90,804,90,0.111940298507463,1,dbo:CyclingRace in c_e and '1.1 event on the' in l_e => exists o : (e, dbp:competition, o) in G
0.887817703768624,128,1141,128,0.112182296231376,1,dbo:CyclingRace in c_e and 'organised' in l_e => exists o : (e, foaf:name, o) in G
0.88781163434903,77,718,73,0.101671309192201,0.948051948051948,dbo:CyclingRace in c_e and '2005 the' in l_e => exists o : (e, dbp:nat, o) in G
0.88781163434903,77,718,73,0.101671309192201,0.948051948051948,dbo:CyclingRace in c_e and '2005 the' in l_e => exists o : (e, dbp:year, o) in G
0.887719298245614,128,1140,128,0.112280701754386,1,dbo:CyclingRace in c_e and 'organised' in l_e => exists o : (e, dbp:name, o) in G
0.887700534759358,125,1121,124,0.110615521855486,0.992,dbo:CyclingRace in c_e and 'bicycle racing' in l_e => exists o : (e, dbp:discipline, o) in G
0.887525562372188,108,976,106,0.108606557377049,0.981481481481482,dbo:CyclingRace in c_e and 'organized as' in l_e => exists o : (e, dbp:date, o) in G
0.886910062333037,125,1121,123,0.109723461195361,0.984,dbo:CyclingRace in c_e and 'Grand' in l_e => exists o : (e, dbp:discipline, o) in G
0.886064855390009,130,1141,130,0.113935144609991,1,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists o : (e, foaf:name, o) in G
0.885964912280702,130,1140,130,0.114035087719298,1,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists o : (e, dbp:name, o) in G
0.885956644674835,115,1055,109,0.103317535545024,0.947826086956522,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists o : (e, dbp:region, o) in G
0.885906040268456,113,1037,107,0.103182256509161,0.946902654867257,dbo:CyclingRace in c_e and 'Cycling' in l_e => exists o : (e, dbp:type, o) in G
0.885263157894737,105,946,101,0.10676532769556,0.961904761904762,dbo:CyclingRace in c_e and 'organized as a' in l_e => exists o : (e, dbo:location, o) in G
0.885185185185185,87,804,81,0.100746268656716,0.931034482758621,dbo:CyclingRace in c_e and 'single-day' in l_e => exists o : (e, dbp:competition, o) in G
0.88504326328801,88,804,83,0.103233830845771,0.943181818181818,dbo:CyclingRace in c_e and 'organised as' in l_e => exists o : (e, dbp:competition, o) in G
0.885026737967915,128,1121,127,0.113291703835861,0.9921875,dbo:CyclingRace in c_e and 'organised' in l_e => exists o : (e, dbp:discipline, o) in G
0.884836852207294,115,1037,110,0.106075216972035,0.956521739130435,dbo:CyclingRace in c_e and 'is an annual' in l_e => exists o : (e, dbp:type, o) in G
0.884615384615385,118,1038,116,0.111753371868979,0.983050847457627,dbo:CyclingRace in c_e and 'Grand Prix' in l_e => exists o : (e, dbp:number, o) in G
0.884578997161779,120,1055,118,0.111848341232227,0.983333333333333,dbo:CyclingRace in c_e and 'place' in l_e => exists o : (e, dbp:region, o) in G
0.88421052631579,113,1037,105,0.101253616200579,0.929203539823009,dbo:CyclingRace in c_e and 'a 1.1' in l_e => exists o : (e, dbp:type, o) in G
0.884099616858238,114,1037,107,0.103182256509161,0.93859649122807,dbo:CyclingRace in c_e and 'was first' in l_e => exists o : (e, dbp:type, o) in G
0.884032114183765,130,1121,130,0.115967885816236,1,dbo:CyclingRace in c_e and 'bicycle race held annually in' in l_e => exists o : (e, dbp:discipline, o) in G
