value,supA,supB,supAB,condBA,condAB,string
0.986842105263158,499,76,75,0.986842105263158,0.150300601202405,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.986842105263158,292,76,75,0.986842105263158,0.256849315068493,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.986666666666667,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.986666666666667,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.986666666666667,499,75,74,0.986666666666667,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.984615384615385,292,65,64,0.984615384615385,0.219178082191781,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.982142857142857,846,168,165,0.982142857142857,0.195035460992908,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.977272727272727,592,132,129,0.977272727272727,0.217905405405405,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.977099236641221,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.977099236641221,592,131,128,0.977099236641221,0.216216216216216,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.974522292993631,846,157,153,0.974522292993631,0.180851063829787,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic' in l_e(c,p,os)
0.973913043478261,499,115,112,0.973913043478261,0.224448897795591,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.968,846,125,121,0.968,0.143026004728132,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Catholic Church' in l_e(c,p,os)
0.967741935483871,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.967741935483871,592,93,90,0.967741935483871,0.152027027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.967391304347826,592,92,89,0.967391304347826,0.150337837837838,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.966666666666667,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.966666666666667,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.966666666666667,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.966666666666667,592,90,87,0.966666666666667,0.146959459459459,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.966292134831461,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.966292134831461,592,89,86,0.966292134831461,0.14527027027027,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.965853658536585,846,205,198,0.965853658536585,0.234042553191489,dbo:Cardinal in c_e and (e, dbp:church, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.965811965811966,499,117,113,0.965811965811966,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.96551724137931,592,87,84,0.96551724137931,0.141891891891892,dbo:Cardinal in c_e and (e, dbp:rank, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.961038961038961,499,77,74,0.961038961038961,0.148296593186373,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.957627118644068,499,118,113,0.957627118644068,0.226452905811623,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.938271604938272,499,81,76,0.938271604938272,0.152304609218437,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.884848484848485,1163,165,146,0.884848484848485,0.125537403267412,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Church' in l_e(c,p,os)
0.884146341463415,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic' in l_e(c,p,os)
0.884146341463415,1163,164,145,0.884146341463415,0.124677558039553,dbo:Cardinal in c_e and (e, dbp:type, "Cardinal"@en) in G => 'Catholic Church' in l_e(c,p,os)
0.88,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.88,179,25,22,0.88,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.846153846153846,179,26,22,0.846153846153846,0.122905027932961,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
0.8125,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic' in l_e(c,p,os)
0.8125,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic Church' in l_e(c,p,os)
0.8125,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Catholic Church' in l_e(c,p,os)
0.8125,98,16,13,0.8125,0.13265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Catholic' in l_e(c,p,os)
0.785714285714286,205,56,44,0.785714285714286,0.214634146341463,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Catholic Church. ' in l_e(c,p,os)
0.757575757575758,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of' in l_e(c,p,os)
0.757575757575758,215,33,25,0.757575757575758,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal of the' in l_e(c,p,os)
0.735294117647059,215,34,25,0.735294117647059,0.116279069767442,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Cardinal' in l_e(c,p,os)
0.733333333333333,98,15,11,0.733333333333333,0.112244897959184,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'born' in l_e(c,p,so)
0.725,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Church' in l_e(c,p,os)
0.725,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic' in l_e(c,p,os)
0.725,98,40,29,0.725,0.295918367346939,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Catholic Church' in l_e(c,p,os)
0.720430107526882,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop' in l_e(c,p,so)
0.720430107526882,499,93,67,0.720430107526882,0.134268537074148,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'as Archbishop of' in l_e(c,p,so)
0.720338983050847,292,118,85,0.720338983050847,0.291095890410959,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => ' Church. ' in l_e(c,p,os)
0.714285714285714,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop of' in l_e(c,p,so)
0.714285714285714,499,91,65,0.714285714285714,0.130260521042084,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as Archbishop' in l_e(c,p,so)
0.713450292397661,499,171,122,0.713450292397661,0.244488977955912,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop' in l_e(c,p,so)
0.711111111111111,205,90,64,0.711111111111111,0.31219512195122,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => ' Church. ' in l_e(c,p,os)
0.710344827586207,292,145,103,0.710344827586207,0.352739726027397,dbo:Cardinal in c_e and (e, dbp:religion, dbr:Catholic_Church) in G => 'Church' in l_e(c,p,os)
0.706586826347305,499,167,118,0.706586826347305,0.236472945891784,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'Archbishop of' in l_e(c,p,so)
0.702380952380952,499,84,59,0.702380952380952,0.118236472945892,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' served as Archbishop of ' in l_e(c,p,so)
0.697368421052632,205,76,53,0.697368421052632,0.258536585365854,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic' in l_e(c,p,os)
0.696969696969697,205,66,46,0.696969696969697,0.224390243902439,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Catholic Church' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic Church' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman Catholic Church' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'of the Roman Catholic Church' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'Roman Catholic' in l_e(c,p,os)
0.666666666666667,98,24,16,0.666666666666667,0.163265306122449,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => 'the Roman' in l_e(c,p,os)
0.652173913043478,98,23,15,0.652173913043478,0.153061224489796,dbo:Cardinal in c_e and (e, dbp:relstyle, dbr:Cardinal_(Catholic_Church)) in G => ' of the Roman Catholic Church. ' in l_e(c,p,os)
0.651785714285714,205,112,73,0.651785714285714,0.35609756097561,dbo:Cardinal in c_e and (e, dbo:religion, dbr:Roman_Catholic) in G => 'Church' in l_e(c,p,os)
0.625,179,32,20,0.625,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => ' Catholic Church. ' in l_e(c,p,os)
0.625,179,32,20,0.625,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.615384615384615,215,39,24,0.615384615384615,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic Church. ' in l_e(c,p,os)
0.615384615384615,215,39,24,0.615384615384615,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => ' Catholic Church. ' in l_e(c,p,os)
0.595238095238095,179,42,25,0.595238095238095,0.139664804469274,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic' in l_e(c,p,os)
0.579439252336449,499,107,62,0.579439252336449,0.124248496993988,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => ' served as ' in l_e(c,p,so)
0.571428571428571,179,35,20,0.571428571428571,0.111731843575419,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Italy) in G => 'n Catholic Church' in l_e(c,p,os)
0.568627450980392,215,51,29,0.568627450980392,0.134883720930233,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic' in l_e(c,p,os)
0.558139534883721,215,43,24,0.558139534883721,0.111627906976744,dbo:Cardinal in c_e and (e, dbo:deathPlace, dbr:Italy) in G => 'n Catholic Church' in l_e(c,p,os)
0.555555555555556,499,198,110,0.555555555555556,0.220440881763527,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served' in l_e(c,p,so)
0.553846153846154,499,195,108,0.553846153846154,0.216432865731463,dbo:Cardinal in c_e and (e, dbp:title, dbr:Cardinal_(Catholic_Church)) in G => 'served as' in l_e(c,p,so)
0.48,108,25,12,0.48,0.111111111111111,dbo:Cardinal in c_e and (e, dbp:nationality, "Italian"@en) in G => 'August' in l_e(c,p,so)
0.454545454545455,121,33,15,0.454545454545455,0.12396694214876,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'March' in l_e(c,p,so)
0.447368421052632,121,38,17,0.447368421052632,0.140495867768595,dbo:Cardinal in c_e and (e, dbp:birthPlace, dbr:Kingdom_of_Italy) in G => 'August' in l_e(c,p,so)
0.429752066115702,249,121,52,0.429752066115702,0.208835341365462,dbo:Cardinal in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'Catholic' in l_e(c,p,os)
