value,supA,supB,supAB,condBA,condAB,string
0.899432463110102,4405,443,443,1,0.100567536889898,dbo:VolleyballPlayer in c_e and 'volleyball' in l_e => exists o : (e, dbp:clubs, o) in G
0.891653543307087,335,3166,326,0.102969046114972,0.973134328358209,dbo:VolleyballPlayer in c_e and 'team She participated in the' in l_e => exists o : (e, dbo:nationality, o) in G
0.891574747711805,460,4259,458,0.107536980511857,0.995652173913044,dbo:VolleyballPlayer in c_e and 'team and' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891523831885419,462,4259,462,0.108476168114581,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbp:birthDate, o) in G
0.891447368421053,460,4254,458,0.10766337564645,0.995652173913044,dbo:VolleyballPlayer in c_e and 'team and' in l_e => exists o : (e, dbo:birthDate, o) in G
0.891396332863188,462,4254,462,0.108603667136812,1,dbo:VolleyballPlayer in c_e and 'team She participated' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889953271028037,450,4259,429,0.100727870392111,0.953333333333333,dbo:VolleyballPlayer in c_e and 'competed at the' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889859737870775,458,4328,437,0.100970425138632,0.95414847161572,dbo:VolleyballPlayer in c_e and 'Games' in l_e => exists o : (e, dbp:name, o) in G
0.889742910151074,411,3768,406,0.107749469214437,0.987834549878346,dbo:VolleyballPlayer in c_e and 'volleyball team and' in l_e => exists o : (e, dbo:height, o) in G
0.889616463985033,450,4254,428,0.100611189468735,0.951111111111111,dbo:VolleyballPlayer in c_e and 'competed at the' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889511796309273,451,4259,429,0.100727870392111,0.951219512195122,dbo:VolleyballPlayer in c_e and 'competed at' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889382600561272,456,4259,439,0.10307583939892,0.962719298245614,dbo:VolleyballPlayer in c_e and '2015' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889380530973451,286,2698,272,0.100815418828762,0.951048951048951,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball World Grand' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.889174655132102,451,4254,428,0.100611189468735,0.9490022172949,dbo:VolleyballPlayer in c_e and 'competed at' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889122807017544,458,4259,442,0.103780230100963,0.965065502183406,dbo:VolleyballPlayer in c_e and 'Games' in l_e => exists o : (e, dbp:birthDate, o) in G
0.889044943820225,456,4254,438,0.10296191819464,0.960526315789474,dbo:VolleyballPlayer in c_e and '2015' in l_e => exists o : (e, dbo:birthDate, o) in G
0.889006716154118,300,2815,286,0.101598579040853,0.953333333333333,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball World' in l_e => exists o : (e, dbp:nationalteam, o) in G
0.888784827909155,458,4254,441,0.103667136812412,0.962882096069869,dbo:VolleyballPlayer in c_e and 'Games' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888643067846608,288,2698,274,0.101556708673091,0.951388888888889,dbo:VolleyballPlayer in c_e and 'Volleyball World Grand' in l_e => exists o : (e, dbo:nationalTeam, o) in G
0.887652358240594,418,3768,412,0.109341825902335,0.985645933014354,dbo:VolleyballPlayer in c_e and 'World Grand' in l_e => exists o : (e, dbo:height, o) in G
0.887612043208458,488,4350,487,0.111954022988506,0.997950819672131,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, foaf:name, o) in G
0.887612043208458,488,4350,487,0.111954022988506,0.997950819672131,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, foaf:name, o) in G
0.887361184558435,412,3768,398,0.105626326963907,0.966019417475728,dbo:VolleyballPlayer in c_e and 'participated in the' in l_e => exists o : (e, dbo:height, o) in G
0.887179487179487,65,584,64,0.10958904109589,0.984615384615385,dbo:VolleyballPlayer in c_e and 'Japanese volleyball player who plays' in l_e => exists o : (e, dbp:nickname, o) in G
0.887091852303937,355,3262,340,0.104230533415083,0.957746478873239,dbo:VolleyballPlayer in c_e and 'national volleyball team at the' in l_e => exists o : (e, dbp:nationality, o) in G
0.887091852303937,355,3262,340,0.104230533415083,0.957746478873239,dbo:VolleyballPlayer in c_e and 'national volleyball team at' in l_e => exists o : (e, dbp:nationality, o) in G
0.887040887040887,488,4328,487,0.112523105360444,0.997950819672131,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, dbp:name, o) in G
0.887040887040887,488,4328,487,0.112523105360444,0.997950819672131,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, dbp:name, o) in G
0.886436781609195,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, foaf:name, o) in G
0.886436781609195,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, foaf:name, o) in G
0.886436781609195,494,4350,494,0.113563218390805,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, foaf:name, o) in G
0.885859519408503,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'player She was part' in l_e => exists o : (e, dbp:name, o) in G
0.885859519408503,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'player She was part of' in l_e => exists o : (e, dbp:name, o) in G
0.885859519408503,494,4328,494,0.114140480591497,1,dbo:VolleyballPlayer in c_e and 'volleyball player She was part' in l_e => exists o : (e, dbp:name, o) in G
0.885701170530181,491,4350,484,0.111264367816092,0.985743380855397,dbo:VolleyballPlayer in c_e and 'World Championship in' in l_e => exists o : (e, foaf:name, o) in G
0.885470085470086,66,584,65,0.111301369863014,0.984848484848485,dbo:VolleyballPlayer in c_e and 'member of the Thailand' in l_e => exists o : (e, dbp:nickname, o) in G
0.885419112467715,488,4259,488,0.114580887532285,1,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885419112467715,488,4259,488,0.114580887532285,1,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.885340146917918,347,3119,335,0.107406219942289,0.965417867435158,dbo:VolleyballPlayer in c_e and 'female volleyball player She is' in l_e => exists o : (e, dbo:weight, o) in G
0.885284438175834,488,4254,488,0.114715561824165,1,dbo:VolleyballPlayer in c_e and 'Volleyball Women's World Championship' in l_e => exists o : (e, dbo:birthDate, o) in G
0.885284438175834,488,4254,488,0.114715561824165,1,dbo:VolleyballPlayer in c_e and 'FIVB Volleyball Women's World Championship' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884931506849315,355,3262,332,0.101778050275904,0.935211267605634,dbo:VolleyballPlayer in c_e and 'club level she played for' in l_e => exists o : (e, dbp:nationality, o) in G
0.884931506849315,355,3262,332,0.101778050275904,0.935211267605634,dbo:VolleyballPlayer in c_e and 'level she played for' in l_e => exists o : (e, dbp:nationality, o) in G
0.884916974169742,491,4328,483,0.111598890942699,0.983706720977597,dbo:VolleyballPlayer in c_e and 'World Championship in' in l_e => exists o : (e, dbp:name, o) in G
0.884900507218104,276,2544,257,0.101022012578616,0.931159420289855,dbo:VolleyballPlayer in c_e and 'plays as' in l_e => exists o : (e, dbp:position, o) in G
0.884796978281398,355,3166,344,0.108654453569172,0.969014084507042,dbo:VolleyballPlayer in c_e and 'level she played for' in l_e => exists o : (e, dbo:nationality, o) in G
0.884796978281398,355,3166,344,0.108654453569172,0.969014084507042,dbo:VolleyballPlayer in c_e and 'club level she played for' in l_e => exists o : (e, dbo:nationality, o) in G
0.884737678855326,429,3768,423,0.112261146496815,0.986013986013986,dbo:VolleyballPlayer in c_e and 'Grand' in l_e => exists o : (e, dbo:height, o) in G
0.884509624197984,367,3262,356,0.10913549969344,0.970027247956403,dbo:VolleyballPlayer in c_e and 'played with' in l_e => exists o : (e, dbp:nationality, o) in G
0.884249471458774,422,3768,406,0.107749469214437,0.962085308056872,dbo:VolleyballPlayer in c_e and 'volleyball player a member of' in l_e => exists o : (e, dbo:height, o) in G
0.884249471458774,422,3768,406,0.107749469214437,0.962085308056872,dbo:VolleyballPlayer in c_e and 'volleyball player a member' in l_e => exists o : (e, dbo:height, o) in G
0.884249471458774,422,3768,406,0.107749469214437,0.962085308056872,dbo:VolleyballPlayer in c_e and 'player a member of' in l_e => exists o : (e, dbo:height, o) in G
0.884249471458774,422,3768,406,0.107749469214437,0.962085308056872,dbo:VolleyballPlayer in c_e and 'player a member' in l_e => exists o : (e, dbo:height, o) in G
0.884247448979592,346,3119,329,0.105482526450786,0.950867052023121,dbo:VolleyballPlayer in c_e and 'club level he' in l_e => exists o : (e, dbo:weight, o) in G
0.884146341463415,362,3262,344,0.105456774984672,0.950276243093923,dbo:VolleyballPlayer in c_e and 'volleyball team at the' in l_e => exists o : (e, dbp:nationality, o) in G
0.884146341463415,362,3262,344,0.105456774984672,0.950276243093923,dbo:VolleyballPlayer in c_e and 'volleyball team at' in l_e => exists o : (e, dbp:nationality, o) in G
