value,supA,supB,supAB,condBA,condAB,string
1,3559,9899,3559,0.359531265784423,1,dbo:HistoricPlace in c_e and 'Historic Places in' in l_e => exists o : (e, foaf:name, o) in G
1,73,409,73,0.178484107579462,1,dbo:HistoricPlace in c_e and 'Sydney local government area' in l_e => exists o : (e, dbp:accessdate, o) in G
1,48,409,48,0.117359413202934,1,dbo:HistoricPlace in c_e and 'Street in the inner' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'inner city Sydney suburb' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'in the inner city' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'Government of New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'Wales State Heritage Register on' in l_e => exists o : (e, dbp:accessdate, o) in G
1,46,409,46,0.112469437652812,1,dbo:HistoricPlace in c_e and 'agency of the Government of' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'the City of Sydney local' in l_e => exists o : (e, dbp:accessdate, o) in G
1,345,409,345,0.843520782396088,1,dbo:HistoricPlace in c_e and 'was added to the New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'the inner city Sydney suburb' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'City of Sydney local government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,72,409,72,0.176039119804401,1,dbo:HistoricPlace in c_e and 'Sydney local government area of' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'the Government of New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,51,409,51,0.124694376528117,1,dbo:HistoricPlace in c_e and 'of the Government of New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'the New South Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,353,409,353,0.863080684596577,1,dbo:HistoricPlace in c_e and 'added to the New South' in l_e => exists o : (e, dbp:accessdate, o) in G
1,210,409,210,0.513447432762836,1,dbo:HistoricPlace in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'in the inner city Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'Government of New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
1,46,409,46,0.112469437652812,1,dbo:HistoricPlace in c_e and 'Street in the inner city' in l_e => exists o : (e, dbp:accessdate, o) in G
1,52,409,52,0.127139364303178,1,dbo:HistoricPlace in c_e and 'inner city Sydney suburb of' in l_e => exists o : (e, dbp:accessdate, o) in G
1,354,409,354,0.865525672371638,1,dbo:HistoricPlace in c_e and 'to the New South Wales' in l_e => exists o : (e, dbp:accessdate, o) in G
1,101,409,101,0.246943765281174,1,dbo:HistoricPlace in c_e and 'Wales Australia It was built' in l_e => exists o : (e, dbp:accessdate, o) in G
1,73,409,73,0.178484107579462,1,dbo:HistoricPlace in c_e and 'of Sydney local government area' in l_e => exists o : (e, dbp:accessdate, o) in G
1,357,409,357,0.872860635696821,1,dbo:HistoricPlace in c_e and 'South Wales State Heritage Register' in l_e => exists o : (e, dbp:accessdate, o) in G
1,46,409,46,0.112469437652812,1,dbo:HistoricPlace in c_e and 'an agency of the Government' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'in the City of Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,45,409,45,0.110024449877751,1,dbo:HistoricPlace in c_e and 'Shire New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
1,207,409,207,0.506112469437653,1,dbo:HistoricPlace in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:accessdate, o) in G
1,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New South Wales Australia' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'New South Wales State Heritage' in l_e => exists o : (e, dbp:accessdate, o) in G
1,74,409,74,0.180929095354523,1,dbo:HistoricPlace in c_e and 'Sydney local' in l_e => exists o : (e, dbp:accessdate, o) in G
1,44,409,44,0.107579462102689,1,dbo:HistoricPlace in c_e and 'Council New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,358,409,358,0.875305623471883,1,dbo:HistoricPlace in c_e and 'Wales State' in l_e => exists o : (e, dbp:accessdate, o) in G
1,45,409,45,0.110024449877751,1,dbo:HistoricPlace in c_e and 'Shire New' in l_e => exists o : (e, dbp:accessdate, o) in G
1,53,409,53,0.12958435207824,1,dbo:HistoricPlace in c_e and 'city Sydney' in l_e => exists o : (e, dbp:accessdate, o) in G
1,488,895,488,0.545251396648045,1,dbo:HistoricPlace in c_e and 'the Queensland Heritage' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,215,895,215,0.240223463687151,1,dbo:HistoricPlace in c_e and 'Register on 2' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,207,895,207,0.231284916201117,1,dbo:HistoricPlace in c_e and '2 April 1999' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,488,895,488,0.545251396648045,1,dbo:HistoricPlace in c_e and 'to the Queensland' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,109,895,109,0.121787709497207,1,dbo:HistoricPlace in c_e and 'City of Brisbane' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,190,895,190,0.212290502793296,1,dbo:HistoricPlace in c_e and '21 October 1992' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,109,895,109,0.121787709497207,1,dbo:HistoricPlace in c_e and 'of Brisbane Queensland' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,114,895,114,0.127374301675978,1,dbo:HistoricPlace in c_e and 'Brisbane Queensland Australia' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,488,895,488,0.545251396648045,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,209,895,209,0.233519553072626,1,dbo:HistoricPlace in c_e and 'on 2 April' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,207,895,207,0.231284916201117,1,dbo:HistoricPlace in c_e and 'Register on 2 April 1999' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,259,895,259,0.289385474860335,1,dbo:HistoricPlace in c_e and 'South Wales Australia It was' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,209,895,209,0.233519553072626,1,dbo:HistoricPlace in c_e and 'Heritage Register on 2 April' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,101,895,101,0.112849162011173,1,dbo:HistoricPlace in c_e and 'Wales Australia It was built' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,477,895,477,0.532960893854749,1,dbo:HistoricPlace in c_e and 'was added to the Queensland' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,113,895,113,0.126256983240223,1,dbo:HistoricPlace in c_e and 'Wales Australia It was designed' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,222,895,222,0.24804469273743,1,dbo:HistoricPlace in c_e and 'Queensland Australia It was built' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,205,895,205,0.229050279329609,1,dbo:HistoricPlace in c_e and 'Queensland Heritage Register on 21' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,488,895,488,0.545251396648045,1,dbo:HistoricPlace in c_e and 'added to the Queensland Heritage' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,190,895,190,0.212290502793296,1,dbo:HistoricPlace in c_e and 'Register on 21 October 1992' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,211,895,211,0.235754189944134,1,dbo:HistoricPlace in c_e and 'Region Queensland Australia It was' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
1,210,895,210,0.23463687150838,1,dbo:HistoricPlace in c_e and 'State Heritage Register on 2' in l_e => exists o : (e, dbp:designation1Free3name, o) in G
