value,supA,supB,supAB,condBA,condAB,string
0.592488699753242,1366,321,308,0.959501557632399,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:firstRace, e) in G
0.591919442064682,928,322,283,0.87888198757764,0.304956896551724,dbo:GrandPrix in c_e and 'was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.59108138238573,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Grand Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
0.59108138238573,1365,322,308,0.956521739130435,0.225641025641026,dbo:GrandPrix in c_e and 'Prix' in l_e => exists s : (s, dbo:lastRace, e) in G
0.59099879050226,1366,322,308,0.956521739130435,0.225475841874085,dbo:GrandPrix in c_e and 'Grand' in l_e => exists s : (s, dbo:lastRace, e) in G
0.59060411531313,709,321,261,0.813084112149533,0.368124118476728,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:firstRace, e) in G
0.590126581345829,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.590126581345829,843,322,275,0.854037267080745,0.326215895610913,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.589972908682437,940,322,283,0.87888198757764,0.301063829787234,dbo:GrandPrix in c_e and 'a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.589814349367885,911,321,280,0.872274143302181,0.307354555433589,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.589142536131965,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.589142536131965,915,321,280,0.872274143302181,0.306010928961749,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.587155353044866,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.587155353044866,843,321,273,0.850467289719626,0.323843416370107,dbo:GrandPrix in c_e and 'Formula One motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.586358243960974,911,322,279,0.866459627329193,0.306256860592755,dbo:GrandPrix in c_e and 'was a Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.585688830058039,915,322,279,0.866459627329193,0.304918032786885,dbo:GrandPrix in c_e and 'a Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.585688830058039,915,322,279,0.866459627329193,0.304918032786885,dbo:GrandPrix in c_e and 'a Formula One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.584457159874075,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.584457159874075,292,322,179,0.555900621118012,0.613013698630137,dbo:GrandPrix in c_e and 'World Championship of' in l_e => exists s : (s, dbo:lastRace, e) in G
0.584442156396853,944,321,280,0.872274143302181,0.296610169491525,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.584442156396853,944,321,280,0.872274143302181,0.296610169491525,dbo:GrandPrix in c_e and 'One motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.584285219799239,945,321,280,0.872274143302181,0.296296296296296,dbo:GrandPrix in c_e and 'One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.584285219799239,945,321,280,0.872274143302181,0.296296296296296,dbo:GrandPrix in c_e and 'Formula One motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.584020936824675,666,321,253,0.78816199376947,0.37987987987988,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.583087693441415,944,322,280,0.869565217391304,0.296610169491525,dbo:GrandPrix in c_e and 'One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.583087693441415,944,322,280,0.869565217391304,0.296610169491525,dbo:GrandPrix in c_e and 'Formula One motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.5829307568438,945,322,280,0.869565217391304,0.296296296296296,dbo:GrandPrix in c_e and 'One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.5829307568438,945,322,280,0.869565217391304,0.296296296296296,dbo:GrandPrix in c_e and 'Formula One motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.582372079266489,294,322,179,0.555900621118012,0.608843537414966,dbo:GrandPrix in c_e and 'Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.581614858458621,736,321,260,0.809968847352025,0.353260869565217,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:firstRace, e) in G
0.57781588864721,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.57781588864721,782,321,263,0.819314641744548,0.336317135549872,dbo:GrandPrix in c_e and 'Grand Prix was a Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.576659038901602,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.576659038901602,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.576659038901602,266,322,168,0.521739130434783,0.631578947368421,dbo:GrandPrix in c_e and 'World Championship of Drivers' in l_e => exists s : (s, dbo:lastRace, e) in G
0.576394022634305,1201,321,292,0.909657320872274,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.574981511266491,1201,322,292,0.906832298136646,0.243130724396336,dbo:GrandPrix in c_e and 'race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.573660714285714,736,322,257,0.798136645962733,0.349184782608696,dbo:GrandPrix in c_e and 'Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.57127935388805,666,322,248,0.770186335403727,0.372372372372372,dbo:GrandPrix in c_e and 'World Championship' in l_e => exists s : (s, dbo:lastRace, e) in G
0.569019439504507,709,322,252,0.782608695652174,0.355430183356841,dbo:GrandPrix in c_e and 'World' in l_e => exists s : (s, dbo:lastRace, e) in G
0.566453911166972,1331,321,293,0.912772585669782,0.220135236664162,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.566041981457645,1336,321,293,0.912772585669782,0.219311377245509,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:firstRace, e) in G
0.564654306099889,248,321,158,0.492211838006231,0.637096774193548,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.563390573620753,782,322,257,0.798136645962733,0.328644501278772,dbo:GrandPrix in c_e and 'Prix was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.563390573620753,782,322,257,0.798136645962733,0.328644501278772,dbo:GrandPrix in c_e and 'Grand Prix was a Formula' in l_e => exists s : (s, dbo:lastRace, e) in G
0.563108109999953,1331,322,292,0.906832298136646,0.219383921863261,dbo:GrandPrix in c_e and 'motor race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.56277841868986,721,321,250,0.778816199376947,0.346740638002774,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.562697586194072,1336,322,292,0.906832298136646,0.218562874251497,dbo:GrandPrix in c_e and 'motor' in l_e => exists s : (s, dbo:lastRace, e) in G
0.558246332760671,1081,322,277,0.860248447204969,0.256244218316374,dbo:GrandPrix in c_e and 'motor race held' in l_e => exists s : (s, dbo:lastRace, e) in G
0.55756611652416,1081,321,276,0.85981308411215,0.25531914893617,dbo:GrandPrix in c_e and 'motor race held' in l_e => exists s : (s, dbo:firstRace, e) in G
0.556280880283142,1058,321,274,0.853582554517134,0.258979206049149,dbo:GrandPrix in c_e and 'Prix was' in l_e => exists s : (s, dbo:firstRace, e) in G
0.556280880283142,1058,321,274,0.853582554517134,0.258979206049149,dbo:GrandPrix in c_e and 'Grand Prix was' in l_e => exists s : (s, dbo:firstRace, e) in G
0.554433459488685,242,321,153,0.476635514018692,0.632231404958678,dbo:GrandPrix in c_e and 'It was race' in l_e => exists s : (s, dbo:firstRace, e) in G
0.552583971537116,721,322,246,0.763975155279503,0.34119278779473,dbo:GrandPrix in c_e and 'Prix was a Formula One' in l_e => exists s : (s, dbo:lastRace, e) in G
0.548879287064542,1058,322,271,0.841614906832298,0.256143667296786,dbo:GrandPrix in c_e and 'Prix was' in l_e => exists s : (s, dbo:lastRace, e) in G
0.548879287064542,1058,322,271,0.841614906832298,0.256143667296786,dbo:GrandPrix in c_e and 'Grand Prix was' in l_e => exists s : (s, dbo:lastRace, e) in G
0.548197067513871,1009,321,267,0.831775700934579,0.264618434093162,dbo:GrandPrix in c_e and 'Grand Prix was a' in l_e => exists s : (s, dbo:firstRace, e) in G
0.548197067513871,1009,321,267,0.831775700934579,0.264618434093162,dbo:GrandPrix in c_e and 'Prix was a' in l_e => exists s : (s, dbo:firstRace, e) in G
0.532567144149856,1009,322,260,0.807453416149068,0.257680872150644,dbo:GrandPrix in c_e and 'Prix was a' in l_e => exists s : (s, dbo:lastRace, e) in G
0.532567144149856,1009,322,260,0.807453416149068,0.257680872150644,dbo:GrandPrix in c_e and 'Grand Prix was a' in l_e => exists s : (s, dbo:lastRace, e) in G
0.528200761370467,248,322,148,0.459627329192547,0.596774193548387,dbo:GrandPrix in c_e and 'was race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.518918028737288,227,321,138,0.429906542056075,0.607929515418502,dbo:GrandPrix in c_e and 'Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.513885324162004,242,322,142,0.440993788819876,0.586776859504132,dbo:GrandPrix in c_e and 'It was race' in l_e => exists s : (s, dbo:lastRace, e) in G
0.509171171926295,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'Cup for' in l_e => exists s : (s, dbo:firstRace, e) in G
0.509171171926295,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'International Cup' in l_e => exists s : (s, dbo:firstRace, e) in G
0.509171171926295,223,321,134,0.417445482866044,0.600896860986547,dbo:GrandPrix in c_e and 'International Cup for' in l_e => exists s : (s, dbo:firstRace, e) in G
0.501604128888269,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'Championship of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.501604128888269,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'World Championship of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.501604128888269,201,321,124,0.386292834890966,0.616915422885572,dbo:GrandPrix in c_e and 'of Drivers and' in l_e => exists s : (s, dbo:firstRace, e) in G
0.498108589230085,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8' in l_e => exists s : (s, dbo:firstRace, e) in G
0.498108589230085,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and '8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.498108589230085,42,321,37,0.115264797507788,0.880952380952381,dbo:GrandPrix in c_e and 'of 8 in' in l_e => exists s : (s, dbo:firstRace, e) in G
0.491484415769249,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'International Cup for Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.491484415769249,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'Cup for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.491484415769249,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'International Cup for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.491484415769249,197,321,120,0.373831775700935,0.609137055837564,dbo:GrandPrix in c_e and 'Cup for Formula' in l_e => exists s : (s, dbo:firstRace, e) in G
0.490973520249221,200,321,121,0.376947040498442,0.605,dbo:GrandPrix in c_e and 'for Formula One' in l_e => exists s : (s, dbo:firstRace, e) in G
0.490486460579919,195,321,119,0.370716510903427,0.61025641025641,dbo:GrandPrix in c_e and 'for Formula One Manufacturers' in l_e => exists s : (s, dbo:firstRace, e) in G
