value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,111,55,22,0.4,0.198198198198198,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.363636363636364,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.363636363636364,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.363636363636364,35,55,35,0.636363636363636,1,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.363636363636364,35,55,35,0.636363636363636,1,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.363636363636364,29,17,13,0.764705882352941,0.448275862068966,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbp:location, dbr:Switzerland) in G
0.339285714285714,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Denmark) in G
0.339285714285714,36,55,35,0.636363636363636,0.972222222222222,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Denmark) in G
0.338345864661654,100,55,22,0.4,0.22,dbo:Road in c_e and 'street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.304347826086957,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.304347826086957,16,23,16,0.695652173913043,1,dbo:Road in c_e and 'canal in' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.28,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.28,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.28,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ' Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.28,35,49,34,0.693877551020408,0.971428571428571,dbo:Road in c_e and ', Denmark. ' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.260869565217391,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbo:location, dbr:Amsterdam) in G
0.260869565217391,17,23,17,0.739130434782609,1,dbo:Road in c_e and 'canal' in l_e(c,p,so) => (e, dbp:location, dbr:Amsterdam) in G
0.254901960784314,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbo:location, dbr:Copenhagen) in G
0.254901960784314,36,49,34,0.693877551020408,0.944444444444444,dbo:Road in c_e and 'Denmark' in l_e(c,p,os) => (e, dbp:location, dbr:Copenhagen) in G
0.25,24,17,13,0.764705882352941,0.541666666666667,dbo:Road in c_e and 'city' in l_e(c,p,os) => (e, dbo:location, dbr:Switzerland) in G
0.239043824701195,104,164,17,0.103658536585366,0.163461538461538,dbo:Road in c_e and 'runs' in l_e(c,p,so) => (e, dbp:cspan, "11"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.219512195121951,37,55,10,0.181818181818182,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.205882352941176,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.205882352941176,70,49,17,0.346938775510204,0.242857142857143,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.176470588235294,40,55,10,0.181818181818182,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.157894736842105,37,49,10,0.204081632653061,0.27027027027027,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.147368421052632,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.147368421052632,63,49,17,0.346938775510204,0.26984126984127,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.142857142857143,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.142857142857143,70,55,20,0.363636363636364,0.285714285714286,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.138297872340426,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.138297872340426,62,49,17,0.346938775510204,0.274193548387097,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.113924050632911,40,49,10,0.204081632653061,0.25,dbo:Road in c_e and 'street in the' in l_e(c,p,so) => (e, dbo:location, dbr:Copenhagen) in G
0.0816326530612245,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'is a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.0816326530612245,63,55,20,0.363636363636364,0.317460317460317,dbo:Road in c_e and 'a street' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0.0721649484536083,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.0721649484536083,62,55,20,0.363636363636364,0.32258064516129,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbo:location, dbr:Denmark) in G
0.0689655172413793,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0.0689655172413793,55,49,17,0.346938775510204,0.309090909090909,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Copenhagen) in G
0,21,21,10,0.476190476190476,0.476190476190476,dbo:Road in c_e and 'City' in l_e(c,p,os) => (e, dbo:location, dbr:New_York_City) in G
0,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
0,55,55,20,0.363636363636364,0.363636363636364,dbo:Road in c_e and 'is a street in' in l_e(c,p,so) => (e, dbp:location, dbr:Denmark) in G
