value,supA,supB,supAB,condBA,condAB,string
0.664383561643836,24,73,24,0.328767123287671,1,dbo:Mountain in c_e and 'a subsidiary summit of' in l_e => exists s : (s, dbp:name, e) in G
0.455546104968229,869,345,225,0.652173913043478,0.25891829689298,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbo:highest, e) in G
0.454565517241379,1250,290,214,0.737931034482759,0.1712,dbo:Mountain in c_e and 'the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.450927537211306,2041,290,229,0.789655172413793,0.112199902008819,dbo:Mountain in c_e and 'highest' in l_e => exists s : (s, dbp:highest, e) in G
0.442009132420091,15,73,11,0.150684931506849,0.733333333333333,dbo:Mountain in c_e and 'Llyn' in l_e => exists s : (s, dbp:name, e) in G
0.423287671232877,30,73,18,0.246575342465753,0.6,dbo:Mountain in c_e and 'Wales It is' in l_e => exists s : (s, dbp:name, e) in G
0.420356906807667,17,89,12,0.134831460674157,0.705882352941177,dbo:Mountain in c_e and 'the highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.419613347069836,1427,536,327,0.610074626865672,0.229152067274001,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.419315543973371,1427,512,316,0.6171875,0.221443587946741,dbo:Mountain in c_e and 'mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.418511170191659,869,290,182,0.627586206896552,0.209436133486766,dbo:Mountain in c_e and 'is the highest' in l_e => exists s : (s, dbp:highest, e) in G
0.409548751007252,34,73,19,0.26027397260274,0.558823529411765,dbo:Mountain in c_e and 'marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.400749063670412,18,89,12,0.134831460674157,0.666666666666667,dbo:Mountain in c_e and 'highest mountain on the' in l_e => exists s : (s, dbp:highestMount, e) in G
0.398033707865169,20,89,13,0.146067415730337,0.65,dbo:Mountain in c_e and 'is the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.393396557780119,39,73,20,0.273972602739726,0.512820512820513,dbo:Mountain in c_e and 'marked by' in l_e => exists s : (s, dbp:name, e) in G
0.391397849462366,27,155,18,0.116129032258065,0.666666666666667,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.391047479991348,621,536,225,0.419776119402985,0.36231884057971,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.387557077625571,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'North Wales' in l_e => exists s : (s, dbp:name, e) in G
0.387557077625571,24,73,14,0.191780821917808,0.583333333333333,dbo:Mountain in c_e and 'stones' in l_e => exists s : (s, dbp:name, e) in G
0.386424044162748,67,73,27,0.36986301369863,0.402985074626866,dbo:Mountain in c_e and 'subsidiary' in l_e => exists s : (s, dbp:name, e) in G
0.382557517388978,21,89,13,0.146067415730337,0.619047619047619,dbo:Mountain in c_e and 'mountain on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.377723681561997,621,512,212,0.4140625,0.341384863123994,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.372731201382887,26,89,15,0.168539325842697,0.576923076923077,dbo:Mountain in c_e and 'mountain on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.368539325842697,75,89,30,0.337078651685393,0.4,dbo:Mountain in c_e and 'on the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.368409343715239,29,155,18,0.116129032258065,0.620689655172414,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbo:border, e) in G
0.364814814814815,27,170,17,0.1,0.62962962962963,dbo:Mountain in c_e and 'km long mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.359182169828698,61,89,26,0.292134831460674,0.426229508196721,dbo:Mountain in c_e and 'on the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.359012715033657,191,49,28,0.571428571428571,0.146596858638743,dbo:Mountain in c_e and 'nearest higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.358630952380952,192,49,28,0.571428571428571,0.145833333333333,dbo:Mountain in c_e and 'higher peak is' in l_e => exists s : (s, dbp:southeast, e) in G
0.355642403517342,23,89,13,0.146067415730337,0.565217391304348,dbo:Mountain in c_e and 'the highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.352558992346939,256,49,29,0.591836734693878,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:southeast, e) in G
0.351752021563342,212,49,28,0.571428571428571,0.132075471698113,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.350529100529101,216,49,28,0.571428571428571,0.12962962962963,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:southeast, e) in G
0.350342465753425,20,73,11,0.150684931506849,0.55,dbo:Mountain in c_e and 'Fawr' in l_e => exists s : (s, dbp:name, e) in G
0.348982135438305,29,83,15,0.180722891566265,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbp:parent, e) in G
0.345829991980754,29,86,15,0.174418604651163,0.517241379310345,dbo:Mountain in c_e and 'of mountain ranges' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.34484398782344,72,73,25,0.342465753424658,0.347222222222222,dbo:Mountain in c_e and 'marked' in l_e => exists s : (s, dbp:name, e) in G
0.343103448275862,29,170,17,0.1,0.586206896551724,dbo:Mountain in c_e and 'km long mountain' in l_e => exists s : (s, dbp:border, e) in G
0.343097913322632,196,89,42,0.471910112359551,0.214285714285714,dbo:Mountain in c_e and 'island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.338362068965517,116,512,64,0.125,0.551724137931034,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.337540255248092,262,512,117,0.228515625,0.446564885496183,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.330320380854349,116,536,63,0.117537313432836,0.543103448275862,dbo:Mountain in c_e and 'the range is' in l_e => exists s : (s, dbp:range, e) in G
0.328651685393258,28,89,14,0.157303370786517,0.5,dbo:Mountain in c_e and 'highest mountain on' in l_e => exists s : (s, dbp:highestMount, e) in G
0.328121316885362,143,89,36,0.404494382022472,0.251748251748252,dbo:Mountain in c_e and 'the island' in l_e => exists s : (s, dbp:highestMount, e) in G
0.326741768257947,262,536,115,0.21455223880597,0.438931297709924,dbo:Mountain in c_e and 'range is' in l_e => exists s : (s, dbp:range, e) in G
0.321183953033268,28,73,13,0.178082191780822,0.464285714285714,dbo:Mountain in c_e and 'Craig' in l_e => exists s : (s, dbp:name, e) in G
0.319878472222222,225,512,100,0.1953125,0.444444444444444,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.314691673770958,621,170,84,0.494117647058824,0.135265700483092,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbp:border, e) in G
0.312019390875238,1972,536,263,0.490671641791045,0.133367139959432,dbo:Mountain in c_e and 'Mountains' in l_e => exists s : (s, dbp:range, e) in G
0.308011623080116,33,73,14,0.191780821917808,0.424242424242424,dbo:Mountain in c_e and 'is marked' in l_e => exists s : (s, dbp:name, e) in G
0.306352916731598,621,155,76,0.490322580645161,0.122383252818035,dbo:Mountain in c_e and 'a mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.306297936739351,1972,512,249,0.486328125,0.126267748478702,dbo:Mountain in c_e and 'Mountains' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.306040630182421,225,536,97,0.180970149253731,0.431111111111111,dbo:Mountain in c_e and 'The range' in l_e => exists s : (s, dbp:range, e) in G
0.305078211059705,102,89,29,0.325842696629214,0.284313725490196,dbo:Mountain in c_e and 'the island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.304267161410019,33,49,12,0.244897959183673,0.363636363636364,dbo:Mountain in c_e and 'Kananaskis Country' in l_e => exists s : (s, dbp:southeast, e) in G
0.302898550724638,92,345,44,0.127536231884058,0.478260869565217,dbo:Mountain in c_e and 'the highest mountain in the' in l_e => exists s : (s, dbo:highest, e) in G
0.30188679245283,212,44,22,0.5,0.10377358490566,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.301206483698655,122,89,31,0.348314606741573,0.254098360655738,dbo:Mountain in c_e and 'island of' in l_e => exists s : (s, dbp:highestMount, e) in G
0.300925925925926,216,44,22,0.5,0.101851851851852,dbo:Mountain in c_e and 'higher peak' in l_e => exists s : (s, dbp:north, e) in G
0.29871851524525,31,73,13,0.178082191780822,0.419354838709677,dbo:Mountain in c_e and 'in north' in l_e => exists s : (s, dbp:name, e) in G
0.293832561331275,348,536,124,0.23134328358209,0.35632183908046,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.293064148485835,37,83,15,0.180722891566265,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbp:parent, e) in G
0.291950113378685,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.291950113378685,54,49,15,0.306122448979592,0.277777777777778,dbo:Mountain in c_e and 'Canadian Rockies of Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.291909814323607,65,290,31,0.106896551724138,0.476923076923077,dbo:Mountain in c_e and 'the highest peak of the' in l_e => exists s : (s, dbp:highest, e) in G
0.290511592741935,256,62,29,0.467741935483871,0.11328125,dbo:Mountain in c_e and 'nearest higher' in l_e => exists s : (s, dbp:northwest, e) in G
0.289912005028284,37,86,15,0.174418604651163,0.405405405405405,dbo:Mountain in c_e and 'of mountain' in l_e => exists s : (s, dbo:parentMountainPeak, e) in G
0.289424860853432,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.289424860853432,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'the Canadian Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.289424860853432,55,49,15,0.306122448979592,0.272727272727273,dbo:Mountain in c_e and 'Rockies of Alberta' in l_e => exists s : (s, dbp:southeast, e) in G
0.287936956961002,101,49,19,0.387755102040816,0.188118811881188,dbo:Mountain in c_e and 'Alberta Canada' in l_e => exists s : (s, dbp:southeast, e) in G
0.287082031701955,258,536,100,0.186567164179104,0.387596899224806,dbo:Mountain in c_e and 'are a mountain' in l_e => exists s : (s, dbp:range, e) in G
0.286880927291886,26,73,11,0.150684931506849,0.423076923076923,dbo:Mountain in c_e and 'is marked by' in l_e => exists s : (s, dbp:name, e) in G
0.286380997227018,277,345,88,0.255072463768116,0.317689530685921,dbo:Mountain in c_e and 'the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.285884455032758,23,73,10,0.136986301369863,0.434782608695652,dbo:Mountain in c_e and 'is marked by a' in l_e => exists s : (s, dbp:name, e) in G
0.284331296274533,254,536,98,0.182835820895522,0.385826771653543,dbo:Mountain in c_e and 'are a mountain range' in l_e => exists s : (s, dbp:range, e) in G
0.283349155116765,229,345,78,0.226086956521739,0.34061135371179,dbo:Mountain in c_e and 'is the highest mountain' in l_e => exists s : (s, dbo:highest, e) in G
0.283064516129032,40,155,18,0.116129032258065,0.45,dbo:Mountain in c_e and 'long mountain range' in l_e => exists s : (s, dbo:border, e) in G
0.282361260775862,348,512,117,0.228515625,0.336206896551724,dbo:Mountain in c_e and 'is a mountain range' in l_e => exists s : (s, dbo:mountainRange, e) in G
0.28142118076689,212,62,27,0.435483870967742,0.127358490566038,dbo:Mountain in c_e and 'nearest higher peak' in l_e => exists s : (s, dbp:northwest, e) in G
