value,supA,supB,supAB,condBA,condAB,string
0.73,19,92,11,0.119565217391304,0.578947368421053,dbo:ReligiousBuilding in c_e and 'a historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.73,19,92,11,0.119565217391304,0.578947368421053,dbo:ReligiousBuilding in c_e and 'is a historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.721461187214612,61,219,61,0.278538812785388,1,dbo:ReligiousBuilding in c_e and 'simplified Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.71689497716895,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and 'traditional' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.71689497716895,62,219,62,0.28310502283105,1,dbo:ReligiousBuilding in c_e and ' (simplified ' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.712871287128713,20,92,11,0.119565217391304,0.55,dbo:ReligiousBuilding in c_e and 'historical' in l_e(c,p,so) => (e, dbp:location, dbr:Iran) in G
0.712765957446809,25,92,23,0.25,0.92,dbo:ReligiousBuilding in c_e and ', Iran. ' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.712328767123288,63,219,63,0.287671232876712,1,dbo:ReligiousBuilding in c_e and 'Chinese' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.710112359550562,129,445,129,0.289887640449438,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.707865168539326,130,445,130,0.292134831460674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.703196347031964,65,219,65,0.296803652968037,1,dbo:ReligiousBuilding in c_e and 'simplified' in l_e(c,p,so) => (e, dbp:architectureStyle, dbr:Chinese_architecture) in G
0.69438202247191,136,445,136,0.30561797752809,1,dbo:ReligiousBuilding in c_e and 'was a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.692134831460674,137,445,137,0.307865168539326,1,dbo:ReligiousBuilding in c_e and 'a priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.686746987951807,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ', Spain. ' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.686746987951807,22,79,18,0.227848101265823,0.818181818181818,dbo:ReligiousBuilding in c_e and ' Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.680851063829787,28,92,26,0.282608695652174,0.928571428571429,dbo:ReligiousBuilding in c_e and ' Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.674157303370786,145,445,145,0.325842696629214,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.672727272727273,17,54,16,0.296296296296296,0.941176470588235,dbo:ReligiousBuilding in c_e and ' Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.651685393258427,155,445,155,0.348314606741573,1,dbo:ReligiousBuilding in c_e and 'priory' in l_e(c,p,so) => (e, dbo:location, dbr:United_Kingdom) in G
0.643835616438356,21,68,16,0.235294117647059,0.761904761904762,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:province, dbr:Isfahan_Province) in G
0.639344262295082,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ', Turkey. ' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.639344262295082,17,56,12,0.214285714285714,0.705882352941177,dbo:ReligiousBuilding in c_e and ' Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.6375,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.6375,25,76,21,0.276315789473684,0.84,dbo:ReligiousBuilding in c_e and 'Sri Lanka' in l_e(c,p,os) => (e, dbp:location, dbr:Sri_Lanka) in G
0.636363636363636,19,54,18,0.333333333333333,0.947368421052632,dbo:ReligiousBuilding in c_e and 'Russia' in l_e(c,p,os) => (e, dbp:location, dbr:Russia) in G
0.6225,94,343,37,0.107871720116618,0.393617021276596,dbo:ReligiousBuilding in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shinto) in G
0.621052631578947,33,92,30,0.326086956521739,0.909090909090909,dbo:ReligiousBuilding in c_e and 'Iran' in l_e(c,p,os) => (e, dbp:location, dbr:Iran) in G
0.612903225806452,18,56,12,0.214285714285714,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Turkey' in l_e(c,p,os) => (e, dbp:location, dbr:Istanbul) in G
0.611111111111111,17,50,13,0.26,0.764705882352941,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.6,15,42,12,0.285714285714286,0.8,dbo:ReligiousBuilding in c_e and 'Temple' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.592592592592593,18,50,14,0.28,0.777777777777778,dbo:ReligiousBuilding in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.574468085106383,43,16,12,0.75,0.27906976744186,dbo:ReligiousBuilding in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.557692307692308,28,86,10,0.116279069767442,0.357142857142857,dbo:ReligiousBuilding in c_e and 'belongs' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G
0.557692307692308,28,86,10,0.116279069767442,0.357142857142857,dbo:ReligiousBuilding in c_e and 'belongs to' in l_e(c,p,so) => (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G
0.545454545454545,20,50,15,0.3,0.75,dbo:ReligiousBuilding in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.533333333333333,30,86,11,0.127906976744186,0.366666666666667,dbo:ReligiousBuilding in c_e and 'Orthodox' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Russian_Orthodox_Church) in G
0.529411764705882,34,79,28,0.354430379746835,0.823529411764706,dbo:ReligiousBuilding in c_e and 'Spain' in l_e(c,p,os) => (e, dbp:location, dbr:Spain) in G
0.52,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.52,43,17,10,0.588235294117647,0.232558139534884,dbo:ReligiousBuilding in c_e and 'related to' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.517241379310345,117,42,14,0.333333333333333,0.11965811965812,dbo:ReligiousBuilding in c_e and 'located' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.511111111111111,39,16,10,0.625,0.256410256410256,dbo:ReligiousBuilding in c_e and 'Buddhist' in l_e(c,p,so) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.510204081632653,17,42,10,0.238095238095238,0.588235294117647,dbo:ReligiousBuilding in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.510204081632653,42,17,10,0.588235294117647,0.238095238095238,dbo:ReligiousBuilding in c_e and 'related to the' in l_e(c,p,so) => (e, dbp:yearCompleted, dbr:Safavid_dynasty) in G
0.5,20,40,20,0.5,1,dbo:ReligiousBuilding in c_e and ', Morocco. ' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.5,18,42,12,0.285714285714286,0.666666666666667,dbo:ReligiousBuilding in c_e and 'Malay Masjid' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.489795918367347,18,42,11,0.261904761904762,0.611111111111111,dbo:ReligiousBuilding in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.48936170212766,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.48936170212766,19,42,14,0.333333333333333,0.736842105263158,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.488888888888889,28,72,10,0.138888888888889,0.357142857142857,dbo:ReligiousBuilding in c_e and ', Italy. ' in l_e(c,p,os) => (e, dbp:province, dbr:Venice) in G
0.487179487179487,35,16,12,0.75,0.342857142857143,dbo:ReligiousBuilding in c_e and ' Japan' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.479166666666667,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and 'Malay' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.479166666666667,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ', Bahia, Brazil. ' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.479166666666667,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.479166666666667,19,42,13,0.30952380952381,0.684210526315789,dbo:ReligiousBuilding in c_e and ' Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.478571428571429,109,42,11,0.261904761904762,0.100917431192661,dbo:ReligiousBuilding in c_e and 'mosque in' in l_e(c,p,so) => (e, dbp:location, dbr:Malaysia) in G
0.475,21,40,21,0.525,1,dbo:ReligiousBuilding in c_e and ' Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.472527472527473,29,72,10,0.138888888888889,0.344827586206897,dbo:ReligiousBuilding in c_e and ' Italy' in l_e(c,p,os) => (e, dbp:province, dbr:Venice) in G
0.465648854961832,103,42,14,0.333333333333333,0.135922330097087,dbo:ReligiousBuilding in c_e and 'located in' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.458333333333333,20,42,14,0.333333333333333,0.7,dbo:ReligiousBuilding in c_e and 'Bahia Brazil' in l_e(c,p,os) => (e, dbp:municipality, dbr:Salvador,_Bahia) in G
0.457831325301205,55,131,20,0.152671755725191,0.363636363636364,dbo:ReligiousBuilding in c_e and ' (Arabic: ' in l_e(c,p,so) => (e, dbp:nativeName, ""@en) in G
0.45,22,40,22,0.55,1,dbo:ReligiousBuilding in c_e and 'Morocco' in l_e(c,p,os) => (e, dbp:location, dbr:Morocco) in G
0.447368421052632,17,34,13,0.382352941176471,0.764705882352941,dbo:ReligiousBuilding in c_e and 'Poland' in l_e(c,p,os) => (e, dbp:location, dbr:Poland) in G
0.444444444444445,94,42,19,0.452380952380952,0.202127659574468,dbo:ReligiousBuilding in c_e and 'Japan' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Shingon_Buddhism) in G
0.444444444444444,32,16,12,0.75,0.375,dbo:ReligiousBuilding in c_e and ', Japan. ' in l_e(c,p,os) => (e, dbp:location, dbr:Kōchi_Prefecture) in G
0.429824561403509,39,88,13,0.147727272727273,0.333333333333333,dbo:ReligiousBuilding in c_e and 'India' in l_e(c,p,os) => (e, dbp:location, dbr:India) in G
0.412371134020619,75,35,13,0.371428571428571,0.173333333333333,dbo:ReligiousBuilding in c_e and 'church' in l_e(c,p,so) => (e, dbp:province, dbr:Province_of_Milan) in G
0.393939393939394,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ', Brazil. ' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.393939393939394,30,56,20,0.357142857142857,0.666666666666667,dbo:ReligiousBuilding in c_e and ' Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
0.390243902439024,62,110,49,0.445454545454545,0.790322580645161,dbo:ReligiousBuilding in c_e and 'England' in l_e(c,p,os) => (e, dbp:religiousAffiliation, dbr:Church_of_England) in G
0.380281690140845,105,51,14,0.274509803921569,0.133333333333333,dbo:ReligiousBuilding in c_e and 'church' in l_e(c,p,so) => (e, dbp:location, dbr:Rome) in G
0.373626373626374,69,35,13,0.371428571428571,0.188405797101449,dbo:ReligiousBuilding in c_e and 'Italy' in l_e(c,p,os) => (e, dbp:province, dbr:Province_of_Milan) in G
0.363636363636364,67,131,22,0.16793893129771,0.328358208955224,dbo:ReligiousBuilding in c_e and 'Arabic' in l_e(c,p,so) => (e, dbp:nativeName, ""@en) in G
0.352941176470588,32,56,20,0.357142857142857,0.625,dbo:ReligiousBuilding in c_e and 'Brazil' in l_e(c,p,os) => (e, dbp:state, dbr:Bahia) in G
