value,supA,supB,supAB,condBA,condAB,string
0.369274472937998,15,110,15,0.136363636363636,1,dbo:RacingDriver in c_e and 'tralian racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.363136519601281,27,91,18,0.197802197802198,0.666666666666667,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.354113334403416,80,347,59,0.170028818443804,0.7375,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, "Champion"@en) in G
0.340985439324675,153,38,26,0.684210526315789,0.169934640522876,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.326860225230307,65,90,25,0.277777777777778,0.384615384615385,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.326164036526721,20,47,10,0.212765957446809,0.5,dbo:RacingDriver in c_e and ' previously competed in the ' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.321587940412577,52,90,22,0.244444444444444,0.423076923076923,dbo:RacingDriver in c_e and 'n racing driver. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.321287731561,62,90,24,0.266666666666667,0.387096774193548,dbo:RacingDriver in c_e and 'n racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:Italy) in G
0.321269802057843,112,25,17,0.68,0.151785714285714,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.32009219983224,16,61,10,0.163934426229508,0.625,dbo:RacingDriver in c_e and 'currently competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.316971540700131,112,91,32,0.351648351648352,0.285714285714286,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.313493027316122,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.313493027316122,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.313493027316122,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.313493027316122,46,409,43,0.105134474327628,0.934782608695652,dbo:RacingDriver in c_e and 'professional stock car' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.310535047022268,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time in' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.310535047022268,17,61,10,0.163934426229508,0.588235294117647,dbo:RacingDriver in c_e and 'competes part-time' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.310134174361469,35,131,21,0.16030534351145,0.6,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.305629917691529,44,409,41,0.100244498777506,0.931818181818182,dbo:RacingDriver in c_e and ' professional stock car racing driver. ' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.300041675349232,59,61,18,0.295081967213115,0.305084745762712,dbo:RacingDriver in c_e and 'currently competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.299742934341966,19,99,13,0.131313131313131,0.684210526315789,dbo:RacingDriver in c_e and 'October' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.298713402375006,19,151,16,0.105960264900662,0.842105263157895,dbo:RacingDriver in c_e and 'car racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.297745667087707,24,47,10,0.212765957446809,0.416666666666667,dbo:RacingDriver in c_e and 'previously competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.29468786758188,37,61,14,0.229508196721311,0.378378378378378,dbo:RacingDriver in c_e and 'Series' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.286534127530626,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar driver' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.286534127530626,29,42,10,0.238095238095238,0.344827586206897,dbo:RacingDriver in c_e and 'racecar' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.286064783845312,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed in' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.286064783845312,26,47,10,0.212765957446809,0.384615384615385,dbo:RacingDriver in c_e and 'previously competed' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.284133120914308,21,151,16,0.105960264900662,0.761904761904762,dbo:RacingDriver in c_e and 'car racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.282038037408883,112,22,14,0.636363636363636,0.125,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:starts, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.281559500613304,67,61,18,0.295081967213115,0.26865671641791,dbo:RacingDriver in c_e and 'competes' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.280056016805602,51,49,14,0.285714285714286,0.274509803921569,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:podiums, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.280056016805602,34,54,12,0.222222222222222,0.352941176470588,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:currentSeries, dbr:FIA_World_Endurance_Championship) in G
0.276879391313573,93,409,54,0.132029339853301,0.580645161290323,dbo:RacingDriver in c_e and 'professional' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.269535846687547,153,26,17,0.653846153846154,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "19"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.265744658268047,126,108,31,0.287037037037037,0.246031746031746,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.261981258531123,31,47,10,0.212765957446809,0.32258064516129,dbo:RacingDriver in c_e and 'previously' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.261019648594065,58,310,35,0.112903225806452,0.603448275862069,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbp:nationality, "British"@en) in G
0.260240019452942,126,30,16,0.533333333333333,0.126984126984127,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "9"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.260063165868498,126,23,14,0.608695652173913,0.111111111111111,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:bestFinish, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.257142857142857,49,100,18,0.18,0.36734693877551,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.25575531215694,49,195,25,0.128205128205128,0.510204081632653,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.254823595718813,35,99,15,0.151515151515152,0.428571428571429,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.251445503047119,27,99,13,0.131313131313131,0.481481481481481,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.249681731252248,54,131,21,0.16030534351145,0.388888888888889,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.248734169081545,32,99,14,0.141414141414141,0.4375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.244749260446273,578,409,119,0.290953545232274,0.205882352941176,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.24262008808087,29,99,13,0.131313131313131,0.448275862068966,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:fastestLaps, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.239892106041547,153,41,19,0.463414634146341,0.124183006535948,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:carNumber, "8"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.237109450571319,167,72,26,0.361111111111111,0.155688622754491,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.23536892369868,58,61,14,0.229508196721311,0.241379310344828,dbo:RacingDriver in c_e and 'competed' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.234846059698103,40,131,17,0.129770992366412,0.425,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.234698274640441,216,696,91,0.130747126436782,0.421296296296296,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:poles, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.229166666666667,32,72,11,0.152777777777778,0.34375,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:fastestLaps, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227710017021324,35,108,14,0.12962962962963,0.4,dbo:RacingDriver in c_e and ' (born ' in l_e(c,p,so) => (e, dbp:bestFinish, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.227184733698826,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.227184733698826,40,124,16,0.129032258064516,0.4,dbo:RacingDriver in c_e and 'auto racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.223916932153879,44,131,17,0.129770992366412,0.386363636363636,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:poles, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.222798604676436,317,87,37,0.425287356321839,0.116719242902208,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.222582966844689,390,87,41,0.471264367816092,0.105128205128205,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.219741075107543,110,61,18,0.295081967213115,0.163636363636364,dbo:RacingDriver in c_e and 'currently' in l_e(c,p,so) => (e, dbp:currentSeries, dbr:ARCA_Menards_Series) in G
0.218035947200514,331,87,37,0.425287356321839,0.11178247734139,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:France) in G
0.215698990703644,39,124,15,0.120967741935484,0.384615384615385,dbo:RacingDriver in c_e and 'auto racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.21483446221183,64,195,24,0.123076923076923,0.375,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbp:wins, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.213861320288817,869,310,111,0.358064516129032,0.127733026467204,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "British"@en) in G
0.212132034355964,80,40,12,0.3,0.15,dbo:RacingDriver in c_e and 'ship' in l_e(c,p,os) => (e, dbp:title, dbr:Champion) in G
0.21121858249638,474,409,93,0.227383863080685,0.19620253164557,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.209335430530853,493,409,94,0.229828850855746,0.190669371196755,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.204638945130742,869,409,122,0.298288508557457,0.140391254315305,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.204251842551417,51,47,10,0.212765957446809,0.196078431372549,dbo:RacingDriver in c_e and 'competed in the' in l_e(c,p,so) => (e, dbp:prevSeries, dbr:TCR_International_Series) in G
0.202808451794181,167,473,57,0.120507399577167,0.341317365269461,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:fastestLaps, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.199725085780705,273,100,33,0.33,0.120879120879121,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.197185247756695,273,649,83,0.12788906009245,0.304029304029304,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:wins, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.192504004213528,331,124,39,0.314516129032258,0.117824773413897,dbo:RacingDriver in c_e and 'racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.187214550880364,83,88,16,0.181818181818182,0.192771084337349,dbo:RacingDriver in c_e and 'won the' in l_e(c,p,so) => (e, dbp:years, "2007"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.186861861737222,44,110,13,0.118181818181818,0.295454545454545,dbo:RacingDriver in c_e and 'Championship' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.183884543695668,51,98,13,0.13265306122449,0.254901960784314,dbo:RacingDriver in c_e and 'born' in l_e(c,p,so) => (e, dbp:championships, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.181893359899467,390,124,40,0.32258064516129,0.102564102564103,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.181577497800077,317,124,36,0.290322580645161,0.113564668769716,dbo:RacingDriver in c_e and 'racing driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_Kingdom) in G
0.181314233908697,390,151,44,0.291390728476821,0.112820512820513,dbo:RacingDriver in c_e and 'driver' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.177393718796725,65,110,15,0.136363636363636,0.230769230769231,dbo:RacingDriver in c_e and 'n racing' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
