value,supA,supB,supAB,condBA,condAB,string
0.894977168949772,219,23,23,1,0.105022831050228,dbo:MilitaryStructure in c_e and 'municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.851851851851852,108,16,16,1,0.148148148148148,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.836065573770492,118,16,12,0.75,0.101694915254237,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.829787234042553,94,16,16,1,0.170212765957447,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.827956989247312,93,16,16,1,0.172043010752688,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.827956989247312,93,16,16,1,0.172043010752688,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.827272727272727,107,16,13,0.8125,0.121495327102804,dbo:MilitaryStructure in c_e and 'significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.826086956521739,92,16,16,1,0.173913043478261,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.826086956521739,111,16,12,0.75,0.108108108108108,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.822429906542056,104,16,13,0.8125,0.125,dbo:MilitaryStructure in c_e and 'heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.822222222222222,90,16,16,1,0.177777777777778,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.821705426356589,129,23,23,1,0.178294573643411,dbo:MilitaryStructure in c_e and 'national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.819672131147541,120,20,18,0.9,0.15,dbo:MilitaryStructure in c_e and 'listed building' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.818181818181818,88,16,16,1,0.181818181818182,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.817307692307692,101,16,13,0.8125,0.128712871287129,dbo:MilitaryStructure in c_e and 'of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.816091954022989,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.816091954022989,87,16,16,1,0.183908045977011,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.816,122,20,17,0.85,0.139344262295082,dbo:MilitaryStructure in c_e and 'Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.813953488372093,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.813953488372093,86,16,16,1,0.186046511627907,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.80952380952381,84,16,16,1,0.19047619047619,dbo:MilitaryStructure in c_e and 'Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.808080808080808,96,16,13,0.8125,0.135416666666667,dbo:MilitaryStructure in c_e and 'national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.808080808080808,96,16,13,0.8125,0.135416666666667,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.807228915662651,83,16,16,1,0.192771084337349,dbo:MilitaryStructure in c_e and 'in Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.804878048780488,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.804878048780488,82,16,16,1,0.195121951219512,dbo:MilitaryStructure in c_e and 'the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.804123711340206,94,16,13,0.8125,0.138297872340426,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,123,23,21,0.91304347826087,0.170731707317073,dbo:MilitaryStructure in c_e and 'Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,96,16,12,0.75,0.125,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,100,16,11,0.6875,0.11,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,96,16,12,0.75,0.125,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.8,92,16,13,0.8125,0.141304347826087,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.795698924731183,90,16,13,0.8125,0.144444444444444,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.795698924731183,90,16,13,0.8125,0.144444444444444,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.795698924731183,90,16,13,0.8125,0.144444444444444,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.791666666666667,118,23,21,0.91304347826087,0.177966101694915,dbo:MilitaryStructure in c_e and 'a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.791208791208791,88,16,13,0.8125,0.147727272727273,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.791208791208791,88,16,13,0.8125,0.147727272727273,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.790909090909091,110,23,23,1,0.209090909090909,dbo:MilitaryStructure in c_e and 'Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.786516853932584,86,16,13,0.8125,0.151162790697674,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.785046728971963,107,23,23,1,0.214953271028037,dbo:MilitaryStructure in c_e and 'significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.778846153846154,104,23,23,1,0.221153846153846,dbo:MilitaryStructure in c_e and 'heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.778761061946903,111,23,21,0.91304347826087,0.189189189189189,dbo:MilitaryStructure in c_e and 'is a castle in the' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.775862068965517,113,23,20,0.869565217391304,0.176991150442478,dbo:MilitaryStructure in c_e and 'Castle is a castle' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.772727272727273,108,23,21,0.91304347826087,0.194444444444444,dbo:MilitaryStructure in c_e and 'in Switzerland' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.772277227722772,101,23,23,1,0.227722772277228,dbo:MilitaryStructure in c_e and 'of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.766355140186916,102,20,15,0.75,0.147058823529412,dbo:MilitaryStructure in c_e and 'a Grade' in l_e => (dbr:Grade_I_listed_buildings_in_Northumberland, dbp:name, e) in G
0.760416666666667,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.760416666666667,96,23,23,1,0.239583333333333,dbo:MilitaryStructure in c_e and 'national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.760416666666667,90,17,11,0.647058823529412,0.122222222222222,dbo:MilitaryStructure in c_e and 'Coast' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.75531914893617,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75531914893617,94,23,23,1,0.24468085106383,dbo:MilitaryStructure in c_e and 'a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'Swiss heritage site of national' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,92,23,23,1,0.25,dbo:MilitaryStructure in c_e and 'heritage site of national significance' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.75,73,16,13,0.8125,0.178082191780822,dbo:MilitaryStructure in c_e and 'of the Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.75,73,16,13,0.8125,0.178082191780822,dbo:MilitaryStructure in c_e and 'of the Canton of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Fribourg, dbp:name, e) in G
0.74757281553398,100,23,20,0.869565217391304,0.2,dbo:MilitaryStructure in c_e and 'Castle is a castle in' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744897959183673,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744897959183673,96,23,21,0.91304347826087,0.21875,dbo:MilitaryStructure in c_e and 'castle in the municipality of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744444444444444,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744444444444444,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744444444444444,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.744444444444444,90,23,23,1,0.255555555555556,dbo:MilitaryStructure in c_e and 'a Swiss heritage site of' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.738636363636364,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.738636363636364,88,23,23,1,0.261363636363636,dbo:MilitaryStructure in c_e and 'is a Swiss heritage site' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.736842105263158,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.736842105263158,93,23,21,0.91304347826087,0.225806451612903,dbo:MilitaryStructure in c_e and 'Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.732558139534884,86,23,23,1,0.267441860465116,dbo:MilitaryStructure in c_e and 'It is a Swiss heritage' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.732558139534884,80,17,11,0.647058823529412,0.1375,dbo:MilitaryStructure in c_e and 'Dutch' in l_e => (dbr:Ghana's_material_cultural_heritage, dbp:name, e) in G
0.719101123595506,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It is' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.719101123595506,87,23,21,0.91304347826087,0.241379310344828,dbo:MilitaryStructure in c_e and 'in Switzerland It' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.715909090909091,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.715909090909091,86,23,21,0.91304347826087,0.244186046511628,dbo:MilitaryStructure in c_e and 'Switzerland It is a Swiss' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
0.714285714285714,88,23,20,0.869565217391304,0.227272727272727,dbo:MilitaryStructure in c_e and 'Canton' in l_e => (dbr:List_of_cultural_property_of_national_significance_in_Switzerland:_Vaud, dbp:name, e) in G
