value,supA,supB,supAB,condBA,condAB,string
0.16654492330168,456,2738,456,0.16654492330168,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.16581446311176,454,2738,454,0.16581446311176,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.165449233016801,453,2738,453,0.165449233016801,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.164835164835165,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.164835164835165,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.164835164835165,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'family of' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.164835164835165,15,91,15,0.164835164835165,1,dbo:Crustacean in c_e and 'a family' in l_e(c,p,so) => exists o : (e, dbp:infraclassis, o) in G
0.162883313420948,409,2511,409,0.162883313420948,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.159697331740342,401,2511,401,0.159697331740342,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.156113102349661,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.156113102349661,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.156113102349661,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.156113102349661,392,2511,392,0.156113102349661,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:family, o) in G
0.153901216893343,430,2794,430,0.153901216893343,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.153185397279885,428,2794,428,0.153185397279885,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.152666179693207,418,2738,418,0.152666179693207,1,dbo:Crustacean in c_e and 'genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.147552958363769,404,2738,404,0.147552958363769,1,dbo:Crustacean in c_e and 'genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.144265887509131,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.144265887509131,395,2738,395,0.144265887509131,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.144237652111668,403,2794,403,0.144237652111668,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.143900657414171,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.143900657414171,394,2738,394,0.143900657414171,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbp:familia, o) in G
0.143163922691482,400,2794,400,0.143163922691482,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.136557610241821,207,1406,192,0.136557610241821,0.927536231884058,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.132068718682892,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.132068718682892,369,2794,369,0.132068718682892,1,dbo:Crustacean in c_e and 'is a genus' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.131710808876163,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'is a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.131710808876163,368,2794,368,0.131710808876163,1,dbo:Crustacean in c_e and 'a genus of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.129205440229062,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.129205440229062,361,2794,361,0.129205440229062,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.128489620615605,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.128489620615605,359,2794,359,0.128489620615605,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
0.128022759601707,180,1406,180,0.128022759601707,1,dbo:Crustacean in c_e and 'species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.115931721194879,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.115931721194879,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.115931721194879,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'is a species' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.115931721194879,163,1406,163,0.115931721194879,1,dbo:Crustacean in c_e and 'a species of' in l_e(c,p,so) => exists o : (e, dbo:genus, o) in G
0.10836038961039,267,2464,267,0.10836038961039,1,dbo:Crustacean in c_e and 'species' in l_e(c,p,so) => exists o : (e, dbp:genus, o) in G
0.104509663564782,292,2794,292,0.104509663564782,1,dbo:Crustacean in c_e and ' is a genus of ' in l_e(c,p,so) => exists o : (e, dbo:order, o) in G
