value,supA,supB,supAB,condBA,condAB,string
0.406860231580546,9575,1585,1585,1,0.165535248041775,dbo:Cyclist in c_e and exists o : (e, dbo:birthDate, o) in G => 'former' in l_e(c,p,os)
0.404696031470274,9696,1588,1588,1,0.163778877887789,dbo:Cyclist in c_e and exists o : (e, dbp:birthDate, o) in G => 'former' in l_e(c,p,os)
0.368676457204806,1545,210,210,1,0.135922330097087,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
0.365493339504884,1587,212,212,1,0.133585381222432,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
0.3574532812407,1127,144,144,1,0.127772848269743,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => ' cyclist. ' in l_e(c,p,os)
0.352522119391385,1545,192,192,1,0.124271844660194,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'January' in l_e(c,p,so)
0.34963298787869,1587,194,194,1,0.12224322621298,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'January' in l_e(c,p,so)
0.348830686575078,1545,188,188,1,0.12168284789644,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
0.345097997095381,1587,189,189,1,0.119092627599244,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
0.342274894726257,1545,181,181,1,0.117152103559871,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'June' in l_e(c,p,so)
0.340378620330351,1545,179,179,1,0.115857605177994,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'September' in l_e(c,p,so)
0.339576072865507,1587,183,183,1,0.11531190926276,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'June' in l_e(c,p,so)
0.339426510436435,1545,178,178,1,0.115210355987055,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'July' in l_e(c,p,so)
0.337715368050175,1587,181,181,1,0.114051669817265,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'September' in l_e(c,p,so)
0.335844354384245,1587,179,179,1,0.112791430371771,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'July' in l_e(c,p,so)
0.335591059510382,1545,174,174,1,0.112621359223301,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'August' in l_e(c,p,so)
0.334625327840501,1545,173,173,1,0.111974110032362,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'February' in l_e(c,p,so)
0.333656800981823,1545,172,172,1,0.111326860841424,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'April' in l_e(c,p,so)
0.332070702533032,1587,175,175,1,0.110270951480781,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'February' in l_e(c,p,so)
0.33112056982017,1587,174,174,1,0.109640831758034,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'August' in l_e(c,p,so)
0.329212078017407,1587,172,172,1,0.108380592312539,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'April' in l_e(c,p,so)
0.320799970946419,1545,159,159,1,0.102912621359223,dbo:Cyclist in c_e and exists o : (e, dbo:deathDate, o) in G => 'October' in l_e(c,p,so)
0.31943828249997,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing' in l_e(c,p,os)
0.31943828249997,1127,115,115,1,0.102040816326531,dbo:Cyclist in c_e and exists o : (e, dbo:deathPlace, o) in G => 'racing cyclist' in l_e(c,p,os)
0.317520323191401,1587,160,160,1,0.100819155639572,dbo:Cyclist in c_e and exists o : (e, dbp:deathDate, o) in G => 'October' in l_e(c,p,so)
