value,supA,supB,supAB,condBA,condAB,string
0.624427190920531,303,139,119,0.856115107913669,0.392739273927393,dbo:Cricketer in c_e and 'umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.364722507708119,28,139,17,0.122302158273381,0.607142857142857,dbo:Cricketer in c_e and 'an Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.364459459459459,74,100,31,0.31,0.418918918918919,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.362521363272613,4429,1433,785,0.547801814375436,0.17724091216979,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:motm, e) in G
0.360809812324516,335,101,56,0.554455445544555,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.359323352129107,37,139,21,0.151079136690647,0.567567567567568,dbo:Cricketer in c_e and 'ODI games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.358273381294964,110,139,44,0.316546762589928,0.4,dbo:Cricketer in c_e and 'cricket umpire He stood' in l_e => exists s : (s, dbp:umpires, e) in G
0.356543336759164,42,139,23,0.165467625899281,0.547619047619048,dbo:Cricketer in c_e and 'ODI games' in l_e => exists s : (s, dbp:umpires, e) in G
0.353850253130829,27,139,16,0.115107913669065,0.592592592592593,dbo:Cricketer in c_e and 'an Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.352857142857143,42,75,19,0.253333333333333,0.452380952380952,dbo:Cricketer in c_e and 'cricket coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.350679793717768,79,108,32,0.296296296296296,0.405063291139241,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbo:coach, e) in G
0.347733032948465,335,106,56,0.528301886792453,0.167164179104478,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.347340818933638,107,139,42,0.302158273381295,0.392523364485981,dbo:Cricketer in c_e and 'cricket umpire He stood in' in l_e => exists s : (s, dbp:umpires, e) in G
0.343363696658388,4429,832,481,0.578125,0.108602393316776,dbo:Cricketer in c_e and 'cricket' in l_e => exists s : (s, dbp:family, e) in G
0.341666666666667,48,75,20,0.266666666666667,0.416666666666667,dbo:Cricketer in c_e and 'cricket coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.34140826873385,43,108,21,0.194444444444444,0.488372093023256,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbo:coach, e) in G
0.341360476663357,19,106,11,0.10377358490566,0.578947368421053,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.341041452552244,42,139,22,0.158273381294964,0.523809523809524,dbo:Cricketer in c_e and 'games between' in l_e => exists s : (s, dbp:umpires, e) in G
0.339462166091798,838,1433,359,0.250523377529658,0.428400954653938,dbo:Cricketer in c_e and 'plays' in l_e => exists s : (s, dbp:motm, e) in G
0.338589743589744,39,100,19,0.19,0.487179487179487,dbo:Cricketer in c_e and 'all formats' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.338484611371935,71,108,29,0.268518518518519,0.408450704225352,dbo:Cricketer in c_e and 'coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.33789029535865,79,75,26,0.346666666666667,0.329113924050633,dbo:Cricketer in c_e and 'cricket coach' in l_e => exists s : (s, dbp:coach, e) in G
0.337777777777778,45,75,19,0.253333333333333,0.422222222222222,dbo:Cricketer in c_e and 'coach and former' in l_e => exists s : (s, dbp:coach, e) in G
0.336111111111111,36,30,11,0.366666666666667,0.305555555555556,dbo:Cricketer in c_e and 'Nepal' in l_e => exists s : (s, dbp:notablePlayers, e) in G
0.333333333333333,36,108,18,0.166666666666667,0.5,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbo:coach, e) in G
0.329545454545455,66,108,27,0.25,0.409090909090909,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbo:coach, e) in G
0.328065134099617,29,108,15,0.138888888888889,0.517241379310345,dbo:Cricketer in c_e and 'head coach of' in l_e => exists s : (s, dbo:coach, e) in G
0.322328622374851,335,226,87,0.384955752212389,0.259701492537313,dbo:Cricketer in c_e and 'captain' in l_e => exists s : (s, dbp:captain, e) in G
0.321206467661692,201,832,104,0.125,0.517412935323383,dbo:Cricketer in c_e and 'brother' in l_e => exists s : (s, dbp:family, e) in G
0.320588235294118,34,75,15,0.2,0.441176470588235,dbo:Cricketer in c_e and 'cricket coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.319976076555024,19,88,10,0.113636363636364,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.31987756987757,74,117,29,0.247863247863248,0.391891891891892,dbo:Cricketer in c_e and 'formats' in l_e => exists s : (s, dbp:team2OdisMostRuns, e) in G
0.318672338049117,2969,1433,616,0.42986741102582,0.207477265072415,dbo:Cricketer in c_e and 'cricketer who' in l_e => exists s : (s, dbp:motm, e) in G
0.314178302900107,19,98,10,0.102040816326531,0.526315789473684,dbo:Cricketer in c_e and 'as one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.313791554357592,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.313791554357592,21,106,11,0.10377358490566,0.523809523809524,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.312380704494187,153,226,57,0.252212389380531,0.372549019607843,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:captain, e) in G
0.311059907834101,28,62,12,0.193548387096774,0.428571428571429,dbo:Cricketer in c_e and 'the greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.311026901875504,516,1433,236,0.164689462665736,0.457364341085271,dbo:Cricketer in c_e and 'international' in l_e => exists s : (s, dbp:motm, e) in G
0.309291406503428,1906,1433,506,0.353105373342638,0.265477439664218,dbo:Cricketer in c_e and 'team' in l_e => exists s : (s, dbp:motm, e) in G
0.308333333333333,36,75,15,0.2,0.416666666666667,dbo:Cricketer in c_e and 'coach and former cricketer' in l_e => exists s : (s, dbp:coach, e) in G
0.305472675879397,3184,832,403,0.484375,0.126570351758794,dbo:Cricketer in c_e and 'English' in l_e => exists s : (s, dbp:family, e) in G
0.304877833948687,5942,1433,704,0.491277041172366,0.118478626725008,dbo:Cricketer in c_e and 'played' in l_e => exists s : (s, dbp:motm, e) in G
0.304533740679484,635,1433,268,0.18702023726448,0.422047244094488,dbo:Cricketer in c_e and 'who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.301224489795918,25,98,12,0.122448979591837,0.48,dbo:Cricketer in c_e and 'regarded as one of the' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.300359712230216,28,139,14,0.100719424460432,0.5,dbo:Cricketer in c_e and 'and umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.297521208350499,664,1433,270,0.188415910676902,0.406626506024096,dbo:Cricketer in c_e and 'plays for' in l_e => exists s : (s, dbp:motm, e) in G
0.297142857142857,28,100,13,0.13,0.464285714285714,dbo:Cricketer in c_e and 'all formats of the game' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.297113752122241,38,62,14,0.225806451612903,0.368421052631579,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.296650179856115,64,139,26,0.18705035971223,0.40625,dbo:Cricketer in c_e and 'Indian cricket umpire' in l_e => exists s : (s, dbp:umpires, e) in G
0.29491341991342,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.29491341991342,21,88,10,0.113636363636364,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.292713178294574,43,75,16,0.213333333333333,0.372093023255814,dbo:Cricketer in c_e and 'coach of the' in l_e => exists s : (s, dbp:coach, e) in G
0.291540960779763,62,139,25,0.179856115107914,0.403225806451613,dbo:Cricketer in c_e and 'Indian cricket umpire He' in l_e => exists s : (s, dbp:umpires, e) in G
0.291217159238792,592,1433,244,0.170272156315422,0.412162162162162,dbo:Cricketer in c_e and 'cricketer who plays' in l_e => exists s : (s, dbp:motm, e) in G
0.29088080886642,37,139,17,0.122302158273381,0.459459459459459,dbo:Cricketer in c_e and 'an Indian cricket' in l_e => exists s : (s, dbp:umpires, e) in G
0.289495450785773,78,62,20,0.32258064516129,0.256410256410256,dbo:Cricketer in c_e and 'as one of the' in l_e => exists s : (s, dbp:playerOfTestSeries, e) in G
0.289137931034483,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.289137931034483,29,100,13,0.13,0.448275862068966,dbo:Cricketer in c_e and 'all formats of the' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.289115646258503,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.289115646258503,21,98,10,0.102040816326531,0.476190476190476,dbo:Cricketer in c_e and 'one of the greatest' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.287777777777778,36,75,14,0.186666666666667,0.388888888888889,dbo:Cricketer in c_e and 'head coach' in l_e => exists s : (s, dbp:coach, e) in G
0.287646411699993,153,101,35,0.346534653465347,0.228758169934641,dbo:Cricketer in c_e and 'captain of' in l_e => exists s : (s, dbp:team1Captain, e) in G
0.285998013902681,38,106,16,0.150943396226415,0.421052631578947,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team2Captain, e) in G
0.284848484848485,66,75,20,0.266666666666667,0.303030303030303,dbo:Cricketer in c_e and 'coach and' in l_e => exists s : (s, dbp:coach, e) in G
0.283446712018141,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.283446712018141,27,98,12,0.122448979591837,0.444444444444444,dbo:Cricketer in c_e and 'regarded as one of' in l_e => exists s : (s, dbp:team2TestsMostRuns, e) in G
0.282595693779904,38,88,15,0.170454545454545,0.394736842105263,dbo:Cricketer in c_e and 'greatest' in l_e => exists s : (s, dbp:team1TestsMostRuns, e) in G
0.281666666666667,30,100,13,0.13,0.433333333333333,dbo:Cricketer in c_e and 'who played all' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
0.281489361702128,47,100,18,0.18,0.382978723404255,dbo:Cricketer in c_e and 'formats of' in l_e => exists s : (s, dbp:playerOfOdiSeries, e) in G
