value,supA,supB,supAB,condBA,condAB,string
0.441176470588235,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air' in l_e(c,p,os)
0.441176470588235,34,18,15,0.833333333333333,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'RAAF' in l_e(c,p,os)
0.441176470588235,34,15,15,1,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'n Air Force' in l_e(c,p,os)
0.428571428571429,35,15,15,1,0.428571428571429,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.419354838709677,31,15,13,0.866666666666667,0.419354838709677,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'in the Imperial' in l_e(c,p,so)
0.390625,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World War II' in l_e(c,p,os)
0.390625,256,202,100,0.495049504950495,0.390625,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'War II' in l_e(c,p,os)
0.389016018306636,437,176,170,0.965909090909091,0.389016018306636,dbo:MilitaryPerson in c_e and (e, dbp:awards, dbr:Knight's_Cross_of_the_Iron_Cross) in G => ' was a recipient of the ' in l_e(c,p,so)
0.387096774193548,31,21,12,0.571428571428571,0.387096774193548,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in' in l_e(c,p,so)
0.38671875,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War' in l_e(c,p,os)
0.38671875,256,172,99,0.575581395348837,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World War II' in l_e(c,p,os)
0.38671875,256,187,99,0.529411764705882,0.38671875,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'during World' in l_e(c,p,os)
0.371428571428571,35,16,13,0.8125,0.371428571428571,dbo:MilitaryPerson in c_e and (e, dbp:honorificSuffix, dbr:Param_Vishisht_Seva_Medal) in G => 'AVSM' in l_e(c,p,so)
0.354838709677419,31,18,11,0.611111111111111,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => 'fought in the' in l_e(c,p,so)
0.354838709677419,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Red_Army) in G => ' fought in the ' in l_e(c,p,so)
0.354838709677419,31,16,11,0.6875,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ' PVSM' in l_e(c,p,so)
0.354838709677419,31,15,11,0.733333333333333,0.354838709677419,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Param_Vishisht_Seva_Medal) in G => ', PVSM, ' in l_e(c,p,so)
0.336787564766839,386,195,130,0.666666666666667,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.336787564766839,386,194,130,0.670103092783505,0.336787564766839,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.336666666666667,256,300,101,0.336666666666667,0.39453125,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World War' in l_e(c,p,os)
0.336111111111111,360,163,121,0.742331288343558,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil War' in l_e(c,p,os)
0.336111111111111,360,164,121,0.73780487804878,0.336111111111111,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'Civil' in l_e(c,p,os)
0.333333333333333,28,33,11,0.333333333333333,0.392857142857143,dbo:MilitaryPerson in c_e and (e, dbp:rank, dbr:Colonel_(United_Kingdom)) in G => 'onel' in l_e(c,p,os)
0.327922077922078,256,308,101,0.327922077922078,0.39453125,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:German_Army_(Wehrmacht)) in G => 'World' in l_e(c,p,os)
0.286184210526316,304,144,87,0.604166666666667,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil' in l_e(c,p,os)
0.286184210526316,304,143,87,0.608391608391608,0.286184210526316,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'Civil War' in l_e(c,p,os)
0.28,150,65,42,0.646153846153846,0.28,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.277777777777778,198,88,55,0.625,0.277777777777778,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
0.277372262773723,137,65,38,0.584615384615385,0.277372262773723,dbo:MilitaryPerson in c_e and (e, dbp:battles, dbr:French_Revolutionary_Wars) in G => 'Wars' in l_e(c,p,os)
0.267326732673267,59,101,27,0.267326732673267,0.457627118644068,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Sweden) in G => 'officer' in l_e(c,p,os)
0.264423076923077,208,88,55,0.625,0.264423076923077,dbo:MilitaryPerson in c_e and (e, dbo:battle, dbr:Napoleonic_Wars) in G => 'Wars' in l_e(c,p,os)
0.263157894736842,304,111,80,0.720720720720721,0.263157894736842,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:United_States_Marine_Corps) in G => 'Corps' in l_e(c,p,os)
0.263157894736842,34,57,15,0.263157894736842,0.441176470588235,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Royal_Australian_Air_Force) in G => 'Air Force' in l_e(c,p,os)
0.258064516129032,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero of' in l_e(c,p,so)
0.258064516129032,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero of the' in l_e(c,p,so)
0.258064516129032,62,28,16,0.571428571428571,0.258064516129032,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Soviet_Air_Forces) in G => 'Hero' in l_e(c,p,so)
0.257425742574257,123,202,52,0.257425742574257,0.422764227642276,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'was a recipient of the' in l_e(c,p,so)
0.253218884120172,123,233,59,0.253218884120172,0.479674796747967,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'a recipient of the' in l_e(c,p,so)
0.250980392156863,255,187,64,0.342245989304813,0.250980392156863,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'World War' in l_e(c,p,os)
0.250980392156863,255,194,64,0.329896907216495,0.250980392156863,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'World' in l_e(c,p,os)
0.25,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.25,360,104,90,0.865384615384615,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.25,360,117,90,0.769230769230769,0.25,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.248803827751196,123,209,52,0.248803827751196,0.422764227642276,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'was a recipient of' in l_e(c,p,so)
0.248803827751196,123,209,52,0.248803827751196,0.422764227642276,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'was a recipient' in l_e(c,p,so)
0.248704663212435,386,125,96,0.768,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American' in l_e(c,p,os)
0.248704663212435,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil War' in l_e(c,p,os)
0.248704663212435,386,115,96,0.834782608695652,0.248704663212435,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'American Civil' in l_e(c,p,os)
0.247191011235955,89,43,22,0.511627906976744,0.247191011235955,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:United_States_Marine_Corps) in G => 'Corps' in l_e(c,p,os)
0.247058823529412,255,115,63,0.547826086956522,0.247058823529412,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'War II' in l_e(c,p,os)
0.247058823529412,255,115,63,0.547826086956522,0.247058823529412,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'World War II' in l_e(c,p,os)
0.244813278008299,123,241,59,0.244813278008299,0.479674796747967,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'a recipient' in l_e(c,p,so)
0.244813278008299,123,241,59,0.244813278008299,0.479674796747967,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'a recipient of' in l_e(c,p,so)
0.243137254901961,255,111,62,0.558558558558559,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World' in l_e(c,p,os)
0.243137254901961,255,99,62,0.626262626262626,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World War II' in l_e(c,p,os)
0.243137254901961,255,111,62,0.558558558558559,0.243137254901961,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:German_Army_(1935–1945)) in G => 'during World War' in l_e(c,p,os)
0.241803278688525,123,244,59,0.241803278688525,0.479674796747967,dbo:MilitaryPerson in c_e and (e, dbo:award, dbr:Knight's_Cross_of_the_Iron_Cross_with_Oak_Leaves) in G => 'recipient of the' in l_e(c,p,so)
0.241666666666667,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
0.241666666666667,360,112,87,0.776785714285714,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.241666666666667,360,101,87,0.861386138613861,0.241666666666667,dbo:MilitaryPerson in c_e and (e, dbp:branch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.240932642487047,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil' in l_e(c,p,os)
0.240932642487047,386,121,93,0.768595041322314,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American' in l_e(c,p,os)
0.240932642487047,386,112,93,0.830357142857143,0.240932642487047,dbo:MilitaryPerson in c_e and (e, dbo:militaryBranch, dbr:Union_Army) in G => 'the American Civil War' in l_e(c,p,os)
0.240458015267176,262,71,63,0.887323943661972,0.240458015267176,dbo:MilitaryPerson in c_e and (e, dbp:portal, "World War I"@en) in G => 'commanded' in l_e(c,p,os)
0.240131578947368,304,119,73,0.613445378151261,0.240131578947368,dbo:MilitaryPerson in c_e and (e, dbp:allegiance, dbr:Union_(American_Civil_War)) in G => 'n Civil War' in l_e(c,p,os)
