value,supA,supB,supAB,condBA,condAB,string
0.729981005067641,96,122,79,0.647540983606557,0.822916666666667,dbo:Year in c_e and 'the 20th century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.530806175835257,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.530806175835257,433,122,122,1,0.28175519630485,dbo:Year in c_e and 'the Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.52776776406426,438,122,122,1,0.278538812785388,dbo:Year in c_e and 'Gregorian calendar' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.527166319123503,439,122,122,1,0.277904328018223,dbo:Year in c_e and 'Gregorian' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.526566925729985,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.526566925729985,440,122,122,1,0.277272727272727,dbo:Year in c_e and 'year of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.524458128147166,422,122,119,0.975409836065574,0.281990521327014,dbo:Year in c_e and 'the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and '2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'of the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'year of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523787857868471,416,122,118,0.967213114754098,0.283653846153846,dbo:Year in c_e and 'the 2nd millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'CE and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'and Anno Domini AD' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Anno Domini AD designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523600327894079,445,122,122,1,0.274157303370787,dbo:Year in c_e and 'Domini AD designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523159437896701,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and '2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523159437896701,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'of the 2nd' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523159437896701,417,122,118,0.967213114754098,0.282973621103118,dbo:Year in c_e and 'the 2nd millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'millennium the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'designations the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Common Era CE and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'the Common Era CE' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'of the Common Era' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'Era CE and Anno' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.523013002607833,446,122,122,1,0.273542600896861,dbo:Year in c_e and 'CE and Anno Domini' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.522427649315745,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'decade' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.522427649315745,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'millennium' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.522427649315745,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.522427649315745,447,122,122,1,0.272930648769575,dbo:Year in c_e and 'century and the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.521844257007231,448,122,122,1,0.272321428571429,dbo:Year in c_e and 'calendar the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.521262814757583,449,122,122,1,0.271714922048998,dbo:Year in c_e and 'year of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.52068331172711,450,122,122,1,0.271111111111111,dbo:Year in c_e and 'year of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.518956330811354,453,122,122,1,0.269315673289183,dbo:Year in c_e and 'century' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'calendar was 13 days ahead' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'Gregorian calendar was 13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'the Gregorian calendar was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days ahead of the' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13 days ahead of' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and 'was 13' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
0.424650290065201,22,122,22,0.180327868852459,1,dbo:Year in c_e and '13 days' in l_e => (dbr:South_African_locomotive_history, rdfs:seeAlso, e) in G
