value,supA,supB,supAB,condBA,condAB,string
0.899665551839465,299,30,30,1,0.100334448160535,dbo:SportsTeam in c_e and 'team based in' in l_e => (e, dbp:currentIcon, "Esports"@en) in G
0.883544303797468,392,43,40,0.930232558139535,0.102040816326531,dbo:SportsTeam in c_e and 'teams that' in l_e => (e, dbp:association, dbr:U_Sports) in G
0.8828125,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'women's soccer team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
0.8828125,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'IK is a sports club' in l_e => (e, dbo:city, dbr:Sweden) in G
0.8828125,15,128,15,0.1171875,1,dbo:SportsTeam in c_e and 'IK is a sports' in l_e => (e, dbo:city, dbr:Sweden) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:SportsTeam in c_e and 'intercollegiate sporting' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:SportsTeam in c_e and 'as members of the Great' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.882096069868996,26,228,25,0.109649122807018,0.961538461538462,dbo:SportsTeam in c_e and 'intercollegiate sporting competitions' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:SportsTeam in c_e and 'the American' in l_e => (e, dbo:league, dbr:American_Ultimate_Disc_League) in G
0.881889763779528,127,15,15,1,0.118110236220472,dbo:SportsTeam in c_e and 'the American' in l_e => (e, dbp:league, dbr:American_Ultimate_Disc_League) in G
0.881773399014778,203,24,24,1,0.118226600985222,dbo:SportsTeam in c_e and 'American football' in l_e => (e, dbp:league, dbr:German_Football_League) in G
0.881720430107527,185,21,20,0.952380952380952,0.108108108108108,dbo:SportsTeam in c_e and 'American football team' in l_e => (e, dbp:color, "#FF8000"@en) in G
0.881720430107527,185,21,20,0.952380952380952,0.108108108108108,dbo:SportsTeam in c_e and 'American football team' in l_e => (e, dbp:color, "#3B170B"@en) in G
0.881656804733728,169,20,20,1,0.118343195266272,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
0.881656804733728,169,20,20,1,0.118343195266272,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
0.880829015544041,193,23,23,1,0.119170984455959,dbo:SportsTeam in c_e and 'lacrosse' in l_e => (e, dbp:league, dbr:Ontario_Junior_B_Lacrosse_League) in G
0.880681818181818,175,20,19,0.95,0.108571428571429,dbo:SportsTeam in c_e and 'sports club' in l_e => (e, dbp:sport, dbr:Orienteering) in G
0.88,125,15,15,1,0.12,dbo:SportsTeam in c_e and 'club based in' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
0.88,125,15,15,1,0.12,dbo:SportsTeam in c_e and 'club based in' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
0.88,125,15,15,1,0.12,dbo:SportsTeam in c_e and 'football team based in' in l_e => (e, dbp:league, dbr:Continental_Football_League) in G
0.88,175,21,21,1,0.12,dbo:SportsTeam in c_e and 'sports club' in l_e => (e, dbo:sport, dbr:Skiing) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:SportsTeam in c_e and 'women's soccer team played in' in l_e => (e, dbp:city, dbr:Sweden) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:SportsTeam in c_e and 'IK is a sports club' in l_e => (e, dbp:city, dbr:Sweden) in G
0.879032258064516,15,124,15,0.120967741935484,1,dbo:SportsTeam in c_e and 'IK is a sports' in l_e => (e, dbp:city, dbr:Sweden) in G
0.878260869565217,26,228,24,0.105263157894737,0.923076923076923,dbo:SportsTeam in c_e and 'competitions The' in l_e => (e, dbp:division, dbr:NCAA_Division_II) in G
0.878048780487805,123,15,15,1,0.121951219512195,dbo:SportsTeam in c_e and 'Australian' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
0.878048780487805,123,15,15,1,0.121951219512195,dbo:SportsTeam in c_e and 'Australian' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
0.875739644970414,169,21,21,1,0.124260355029586,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbo:sport, dbr:Hearthstone) in G
0.875,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'men's bandy team played in' in l_e => (e, dbo:city, dbr:Sweden) in G
0.875,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'The men's bandy team played' in l_e => (e, dbo:city, dbr:Sweden) in G
0.875,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'club won the Swedish' in l_e => (e, dbo:city, dbr:Sweden) in G
0.875,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'men's bandy team played' in l_e => (e, dbo:city, dbr:Sweden) in G
0.875,16,128,16,0.125,1,dbo:SportsTeam in c_e and 'won the Swedish national' in l_e => (e, dbo:city, dbr:Sweden) in G
0.87467362924282,378,43,38,0.883720930232558,0.100529100529101,dbo:SportsTeam in c_e and 'that represent' in l_e => (e, dbp:association, dbr:U_Sports) in G
0.874509803921569,29,252,26,0.103174603174603,0.896551724137931,dbo:SportsTeam in c_e and 'Spring Football' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873563218390805,172,20,18,0.9,0.104651162790698,dbo:SportsTeam in c_e and 'tennis' in l_e => (e, dbp:sport, dbr:Table_tennis) in G
0.873517786561265,31,252,30,0.119047619047619,0.967741935483871,dbo:SportsTeam in c_e and 'a team of the Women's' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873517786561265,31,252,30,0.119047619047619,0.967741935483871,dbo:SportsTeam in c_e and 'High School in' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:SportsTeam in c_e and 'Division II intercollegiate' in l_e => (e, dbp:conference, dbr:Lone_Star_Conference) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:SportsTeam in c_e and 'in NCAA Division II intercollegiate' in l_e => (e, dbp:conference, dbr:Lone_Star_Conference) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:SportsTeam in c_e and 'II intercollegiate' in l_e => (e, dbp:conference, dbr:Lone_Star_Conference) in G
0.873333333333333,148,17,15,0.882352941176471,0.101351351351351,dbo:SportsTeam in c_e and 'NCAA Division II intercollegiate' in l_e => (e, dbp:conference, dbr:Lone_Star_Conference) in G
0.872935196950445,779,92,84,0.91304347826087,0.10783055198973,dbo:SportsTeam in c_e and 'sports' in l_e => (e, dbp:sport, dbr:Association_football) in G
0.872549019607843,203,25,24,0.96,0.118226600985222,dbo:SportsTeam in c_e and 'American football' in l_e => (e, dbo:league, dbr:Continental_Football_League) in G
0.87192118226601,203,26,26,1,0.12807881773399,dbo:SportsTeam in c_e and 'American football' in l_e => (e, dbo:league, dbr:German_Football_League) in G
0.871019108280255,73,620,65,0.104838709677419,0.89041095890411,dbo:SportsTeam in c_e and 'the Great' in l_e => (e, dbp:association, "NCAA"@en) in G
0.870967741935484,16,124,16,0.129032258064516,1,dbo:SportsTeam in c_e and 'men's bandy team played in' in l_e => (e, dbp:city, dbr:Sweden) in G
0.870967741935484,16,124,16,0.129032258064516,1,dbo:SportsTeam in c_e and 'The men's bandy team played' in l_e => (e, dbp:city, dbr:Sweden) in G
0.870967741935484,16,124,16,0.129032258064516,1,dbo:SportsTeam in c_e and 'won the Swedish national' in l_e => (e, dbp:city, dbr:Sweden) in G
0.870967741935484,16,124,16,0.129032258064516,1,dbo:SportsTeam in c_e and 'club won the Swedish' in l_e => (e, dbp:city, dbr:Sweden) in G
0.870967741935484,16,124,16,0.129032258064516,1,dbo:SportsTeam in c_e and 'men's bandy team played' in l_e => (e, dbp:city, dbr:Sweden) in G
0.870588235294118,169,21,20,0.952380952380952,0.118343195266272,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbp:sport, "PlayerUnknown's Battlegrounds"@en) in G
0.8704,76,620,71,0.114516129032258,0.934210526315789,dbo:SportsTeam in c_e and 'Division I level' in l_e => (e, dbp:association, "NCAA"@en) in G
0.8704,76,620,71,0.114516129032258,0.934210526315789,dbo:SportsTeam in c_e and 'I level' in l_e => (e, dbp:association, "NCAA"@en) in G
0.87027027027027,365,43,38,0.883720930232558,0.104109589041096,dbo:SportsTeam in c_e and 'teams that represent' in l_e => (e, dbp:association, dbr:U_Sports) in G
0.869318181818182,175,22,21,0.954545454545455,0.12,dbo:SportsTeam in c_e and 'sports club' in l_e => (e, dbo:sport, dbr:Orienteering) in G
0.869230769230769,15,128,13,0.1015625,0.866666666666667,dbo:SportsTeam in c_e and 'activity' in l_e => (e, dbo:city, dbr:Sweden) in G
0.869230769230769,128,15,13,0.866666666666667,0.1015625,dbo:SportsTeam in c_e and 'Atlantic' in l_e => (e, dbp:conference, dbr:Atlantic_Coast_Conference) in G
0.868458274398868,706,92,91,0.989130434782609,0.128895184135977,dbo:SportsTeam in c_e and 'club' in l_e => (e, dbp:sport, dbr:Association_football) in G
0.867197875166003,741,88,76,0.863636363636364,0.102564102564103,dbo:SportsTeam in c_e and 'University' in l_e => (e, dbp:teams, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8671875,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'the Swedish national' in l_e => (e, dbo:city, dbr:Sweden) in G
0.8671875,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'IK is a' in l_e => (e, dbo:city, dbr:Sweden) in G
0.8671875,17,128,17,0.1328125,1,dbo:SportsTeam in c_e and 'IK is' in l_e => (e, dbo:city, dbr:Sweden) in G
0.866666666666667,135,18,18,1,0.133333333333333,dbo:SportsTeam in c_e and 'League of' in l_e => (e, dbp:bg, "#000000"@en) in G
0.866141732283464,32,252,30,0.119047619047619,0.9375,dbo:SportsTeam in c_e and 'in the Women's Football Alliance' in l_e => (e, dbp:pixels, "200"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865079365079365,15,124,13,0.104838709677419,0.866666666666667,dbo:SportsTeam in c_e and 'activity' in l_e => (e, dbp:city, dbr:Sweden) in G
0.864864864864865,148,20,20,1,0.135135135135135,dbo:SportsTeam in c_e and 'Lacrosse' in l_e => (e, dbo:league, dbr:OLA_Junior_B_Lacrosse_League) in G
0.864705882352941,169,22,21,0.954545454545455,0.124260355029586,dbo:SportsTeam in c_e and 'esports' in l_e => (e, dbo:sport, dbr:PlayerUnknown's_Battlegrounds) in G
