value,supA,supB,supAB,condBA,condAB,string
1,234,25,25,1,0.106837606837607,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:List_of_Dragon_Ball_video_games, dbp:platforms, e) in G
0.789473684210526,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Fatal_Fury, dbp:platforms, e) in G
0.789473684210526,136,19,15,0.789473684210526,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Fatal_Fury, dbp:platforms, e) in G
0.789473684210526,121,19,15,0.789473684210526,0.12396694214876,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.789473684210526,62,19,15,0.789473684210526,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.789473684210526,74,19,15,0.789473684210526,0.202702702702703,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.789473684210526,67,19,15,0.789473684210526,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Micro_Machines_(video_game_series), dbp:platforms, e) in G
0.777777777777778,121,18,14,0.777777777777778,0.115702479338843,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.777777777777778,136,18,14,0.777777777777778,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Power_Rangers_video_games, dbp:platforms, e) in G
0.764705882352941,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.764705882352941,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.764705882352941,65,17,13,0.764705882352941,0.2,dbo:InformationAppliance in c_e and 'consoles' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.764705882352941,67,17,13,0.764705882352941,0.194029850746269,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.764705882352941,74,17,13,0.764705882352941,0.175675675675676,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.764705882352941,95,17,13,0.764705882352941,0.136842105263158,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.764705882352941,62,17,13,0.764705882352941,0.209677419354839,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.764705882352941,121,17,13,0.764705882352941,0.107438016528926,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
0.758620689655172,211,29,22,0.758620689655172,0.104265402843602,dbo:InformationAppliance in c_e and 'video game' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.75,67,20,15,0.75,0.223880597014925,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,74,20,15,0.75,0.202702702702703,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,95,20,15,0.75,0.157894736842105,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,136,20,15,0.75,0.110294117647059,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,62,20,15,0.75,0.241935483870968,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:List_of_Terminator_video_games, dbp:platforms, e) in G
0.75,234,32,24,0.75,0.102564102564103,dbo:InformationAppliance in c_e and 'game console' in l_e => (dbr:Street_Fighter, dbp:platforms, e) in G
0.742857142857143,251,35,26,0.742857142857143,0.103585657370518,dbo:InformationAppliance in c_e and 'home' in l_e => (dbr:List_of_Pac-Man_video_games, dbp:platforms, e) in G
0.739130434782609,136,23,17,0.739130434782609,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Jurassic_Park_video_games, dbp:platforms, e) in G
0.739130434782609,136,23,17,0.739130434782609,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G
0.739130434782609,121,23,17,0.739130434782609,0.140495867768595,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:List_of_Gundam_video_games, rdfs:seeAlso, e) in G
0.736842105263158,136,19,14,0.736842105263158,0.102941176470588,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Ys_(series), dbp:platforms, e) in G
0.736842105263158,121,19,14,0.736842105263158,0.115702479338843,dbo:InformationAppliance in c_e and 'in Japan' in l_e => (dbr:Ys_(series), dbp:platforms, e) in G
0.736842105263158,95,19,14,0.736842105263158,0.147368421052632,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NHL_(video_game_series), dbp:platforms, e) in G
0.733333333333333,89,15,11,0.733333333333333,0.123595505617978,dbo:InformationAppliance in c_e and 'Nintendo' in l_e => (dbr:Mystery_Dungeon, dbp:platforms, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Atelier_(video_game_franchise), dbp:platforms, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:SpongeBob_SquarePants_video_games, dbp:platforms, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,62,15,11,0.733333333333333,0.17741935483871,dbo:InformationAppliance in c_e and 'North America' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,54,15,11,0.733333333333333,0.203703703703704,dbo:InformationAppliance in c_e and 'PlayStation' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,65,15,11,0.733333333333333,0.169230769230769,dbo:InformationAppliance in c_e and 'consoles' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,67,15,11,0.733333333333333,0.164179104477612,dbo:InformationAppliance in c_e and 'America' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,74,15,11,0.733333333333333,0.148648648648649,dbo:InformationAppliance in c_e and 'North' in l_e => (dbr:Namco_Museum, dbp:platforms, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Story_of_Seasons, dbp:platforms, e) in G
0.733333333333333,51,15,11,0.733333333333333,0.215686274509804,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.733333333333333,95,15,11,0.733333333333333,0.115789473684211,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.733333333333333,52,15,11,0.733333333333333,0.211538461538462,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NBA_Live, dbp:platforms, e) in G
0.733333333333333,47,15,11,0.733333333333333,0.234042553191489,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.733333333333333,50,15,11,0.733333333333333,0.22,dbo:InformationAppliance in c_e and 'console developed' in l_e => (dbr:Tales_(video_game_series), dbp:platforms, e) in G
0.727272727272727,136,22,16,0.727272727272727,0.117647058823529,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:PGA_Tour_(video_game_series), dbp:platforms, e) in G
0.724137931034483,136,29,21,0.724137931034483,0.154411764705882,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Mortal_Kombat, dbp:platforms, e) in G
0.708333333333333,136,24,17,0.708333333333333,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Megami_Tensei, dbp:platforms, e) in G
0.708333333333333,136,24,17,0.708333333333333,0.125,dbo:InformationAppliance in c_e and 'Japan' in l_e => (dbr:Star_Wars_video_games, dbp:platforms, e) in G
0.705882352941177,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.705882352941177,95,17,12,0.705882352941177,0.126315789473684,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.705882352941177,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:NBA_Jam, dbp:platforms, e) in G
0.705882352941177,52,17,12,0.705882352941177,0.230769230769231,dbo:InformationAppliance in c_e and 'in North' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.705882352941177,95,17,12,0.705882352941177,0.126315789473684,dbo:InformationAppliance in c_e and 'Europe' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.705882352941177,51,17,12,0.705882352941177,0.235294117647059,dbo:InformationAppliance in c_e and 'in North America' in l_e => (dbr:Phantasy_Star, dbp:platforms, e) in G
0.705882352941177,47,17,12,0.705882352941177,0.25531914893617,dbo:InformationAppliance in c_e and 'game console developed' in l_e => (dbr:The_King_of_Fighters, dbp:platforms, e) in G
