value,supA,supB,supAB,condBA,condAB,string
0.828828828828829,111,527,92,0.174573055028463,0.828828828828829,dbo:Swimmer in c_e and 'medley' in l_e(c,p,os) => (e, dbp:strokes, dbr:Medley_swimming) in G
0.821428571428571,28,94,23,0.24468085106383,0.821428571428571,dbo:Swimmer in c_e and 'n Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.80952380952381,21,94,17,0.180851063829787,0.80952380952381,dbo:Swimmer in c_e and 'n Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.8,15,26,12,0.461538461538462,0.8,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.8,15,39,12,0.307692307692308,0.8,dbo:Swimmer in c_e and 'Summer' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.8,25,94,20,0.212765957446809,0.8,dbo:Swimmer in c_e and 'n Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.733333333333333,15,23,11,0.478260869565217,0.733333333333333,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684210526315789,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684210526315789,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia at the' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.684210526315789,19,21,13,0.619047619047619,0.684210526315789,dbo:Swimmer in c_e and 'Australia' in l_e(c,p,so) => (e, dbp:caption, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.666666666666667,36,38,24,0.631578947368421,0.666666666666667,dbo:Swimmer in c_e and 'Chinese' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:China) in G
0.666666666666667,15,20,10,0.5,0.666666666666667,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:eventsort, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.631578947368421,19,39,12,0.307692307692308,0.631578947368421,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2012_Summer_Olympics) in G
0.607142857142857,28,94,17,0.180851063829787,0.607142857142857,dbo:Swimmer in c_e and ' Paralympic swimmer. ' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.605263157894737,38,94,23,0.24468085106383,0.605263157894737,dbo:Swimmer in c_e and 'Paralympic' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.571428571428571,35,94,20,0.212765957446809,0.571428571428571,dbo:Swimmer in c_e and 'Paralympic swimmer' in l_e(c,p,os) => (e, dbo:nationality, dbr:Australia) in G
0.570441988950276,724,2226,413,0.185534591194969,0.570441988950276,dbo:Swimmer in c_e and 'events' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.56,130,25,14,0.56,0.107692307692308,dbo:Swimmer in c_e and ' swimmer. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Austria-Hungary) in G
0.557993730407524,638,2226,356,0.159928122192273,0.557993730407524,dbo:Swimmer in c_e and ' events. ' in l_e(c,p,os) => (e, dbp:strokes, dbr:Freestyle_swimming) in G
0.542553191489362,501,94,51,0.542553191489362,0.101796407185629,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.533333333333333,30,33,16,0.484848484848485,0.533333333333333,dbo:Swimmer in c_e and ' former swimmer. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.526315789473684,19,23,10,0.434782608695652,0.526315789473684,dbo:Swimmer in c_e and 'Olympics' in l_e(c,p,os) => (e, rdfs:seeAlso, dbr:Swimming_at_the_2016_Summer_Olympics) in G
0.523809523809524,63,21,11,0.523809523809524,0.174603174603175,dbo:Swimmer in c_e and 'also' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.515625,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'is a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.515625,128,290,66,0.227586206896552,0.515625,dbo:Swimmer in c_e and 'a former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.487179487179487,156,290,76,0.262068965517241,0.487179487179487,dbo:Swimmer in c_e and 'former' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.484848484848485,66,33,16,0.484848484848485,0.242424242424242,dbo:Swimmer in c_e and 'former' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.484848484848485,42,33,16,0.484848484848485,0.380952380952381,dbo:Swimmer in c_e and 'former swimmer' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Mexico_City) in G
0.406896551724138,299,290,118,0.406896551724138,0.394648829431438,dbo:Swimmer in c_e and 'born' in l_e(c,p,so) => (e, dbp:strokes, dbr:Synchronized_swimming) in G
0.392857142857143,28,60,11,0.183333333333333,0.392857142857143,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.384615384615385,26,42,10,0.238095238095238,0.384615384615385,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.37037037037037,27,38,10,0.263157894736842,0.37037037037037,dbo:Swimmer in c_e and 'synchronised' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.37037037037037,27,35,10,0.285714285714286,0.37037037037037,dbo:Swimmer in c_e and ' competitor in synchronized swimming. ' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.368421052631579,43,38,14,0.368421052631579,0.325581395348837,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.368421052631579,64,38,14,0.368421052631579,0.21875,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.368421052631579,46,38,14,0.368421052631579,0.304347826086957,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:China) in G
0.366666666666667,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.366666666666667,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.366666666666667,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.366666666666667,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.366666666666667,30,60,11,0.183333333333333,0.366666666666667,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
0.357142857142857,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'competitor in synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'in synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.357142857142857,28,35,10,0.285714285714286,0.357142857142857,dbo:Swimmer in c_e and 'synchronized swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.344827586206897,58,94,20,0.212765957446809,0.344827586206897,dbo:Swimmer in c_e and ' represented ' in l_e(c,p,so) => (e, dbo:nationality, dbr:Australia) in G
0.344262295081967,61,185,21,0.113513513513514,0.344262295081967,dbo:Swimmer in c_e and 'represented' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:Soviet_Union) in G
0.342857142857143,58,35,12,0.342857142857143,0.206896551724138,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.341463414634146,41,42,14,0.333333333333333,0.341463414634146,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.333333333333333,44,42,14,0.333333333333333,0.318181818181818,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.333333333333333,58,42,14,0.333333333333333,0.241379310344828,dbo:Swimmer in c_e and 'swimming' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:China) in G
0.32258064516129,31,35,10,0.285714285714286,0.32258064516129,dbo:Swimmer in c_e and 'synchronized' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.314285714285714,44,35,11,0.314285714285714,0.25,dbo:Swimmer in c_e and 'competitor' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.314285714285714,41,35,11,0.314285714285714,0.268292682926829,dbo:Swimmer in c_e and 'competitor in' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:Japan) in G
0.297297297297297,37,60,11,0.183333333333333,0.297297297297297,dbo:Swimmer in c_e and 'synchronized' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Japan) in G
