value,supA,supB,supAB,condBA,condAB,string
0.89323467230444,98,943,95,0.100742311770944,0.969387755102041,dbo:Game in c_e and 'an out-of-print collectible' in l_e => exists o : (e, dbp:playingTime, o) in G
0.86518771331058,75,582,71,0.121993127147766,0.946666666666667,dbo:Game in c_e and 'GURPS' in l_e => exists o : (e, dbp:caption, o) in G
0.864995957962813,145,1215,123,0.101234567901235,0.848275862068966,dbo:Game in c_e and 'setting' in l_e => exists o : (e, dbo:publisher, o) in G
0.864268192968111,158,1215,150,0.123456790123457,0.949367088607595,dbo:Game in c_e and 'is a role-playing' in l_e => exists o : (e, dbo:publisher, o) in G
0.863720073664825,1616,209,196,0.937799043062201,0.121287128712871,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:name, o) in G
0.862948960302457,140,1053,135,0.128205128205128,0.964285714285714,dbo:Game in c_e and 'collectible card game' in l_e => exists o : (e, dbp:players, o) in G
0.862888482632541,75,547,75,0.137111517367459,1,dbo:Game in c_e and 'GURPS' in l_e => exists o : (e, dbp:system, o) in G
0.860824742268041,161,1330,133,0.1,0.826086956521739,dbo:Game in c_e and 'cards' in l_e => exists o : (e, dbp:publisher, o) in G
0.860377358490566,141,1053,134,0.127255460588794,0.950354609929078,dbo:Game in c_e and 'is a board game' in l_e => exists o : (e, dbp:players, o) in G
0.860158311345646,145,1123,131,0.116651825467498,0.903448275862069,dbo:Game in c_e and 'setting' in l_e => exists o : (e, dbp:designer, o) in G
0.860068259385666,105,861,87,0.101045296167247,0.828571428571429,dbo:Game in c_e and 'written' in l_e => exists o : (e, dbo:designer, o) in G
0.859919028340081,153,1215,133,0.109465020576132,0.869281045751634,dbo:Game in c_e and 'system' in l_e => exists o : (e, dbo:publisher, o) in G
0.859362224039248,164,1215,156,0.128395061728395,0.951219512195122,dbo:Game in c_e and 'a role-playing game' in l_e => exists o : (e, dbo:publisher, o) in G
0.859270290394639,176,1330,163,0.122556390977444,0.926136363636364,dbo:Game in c_e and 'set in' in l_e => exists o : (e, dbp:publisher, o) in G
0.857142857142857,147,1053,143,0.135802469135802,0.972789115646258,dbo:Game in c_e and 'strategy' in l_e => exists o : (e, dbp:players, o) in G
0.856929955290611,180,1330,168,0.126315789473684,0.933333333333333,dbo:Game in c_e and 'and published by' in l_e => exists o : (e, dbp:publisher, o) in G
0.856909239574816,167,1215,159,0.130864197530864,0.952095808383233,dbo:Game in c_e and 'a role-playing' in l_e => exists o : (e, dbo:publisher, o) in G
0.85679463741621,1616,210,185,0.880952380952381,0.114480198019802,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:years, o) in G
0.855745721271393,105,805,92,0.114285714285714,0.876190476190476,dbo:Game in c_e and 'written' in l_e => exists o : (e, dbp:genre, o) in G
0.853815261044177,152,1215,122,0.100411522633745,0.802631578947368,dbo:Game in c_e and 'edition' in l_e => exists o : (e, dbo:publisher, o) in G
0.853635505193579,149,1053,143,0.135802469135802,0.959731543624161,dbo:Game in c_e and 'collectible card' in l_e => exists o : (e, dbp:players, o) in G
0.85296889726673,148,1053,140,0.1329534662868,0.945945945945946,dbo:Game in c_e and 'a board game' in l_e => exists o : (e, dbp:players, o) in G
0.852631578947368,162,1215,142,0.116872427983539,0.876543209876543,dbo:Game in c_e and 'collectible' in l_e => exists o : (e, dbo:publisher, o) in G
0.852601156069364,86,676,70,0.103550295857988,0.813953488372093,dbo:Game in c_e and 'written by' in l_e => exists o : (e, dbp:date, o) in G
0.852208835341365,154,1215,124,0.102057613168724,0.805194805194805,dbo:Game in c_e and 'based on the' in l_e => exists o : (e, dbo:publisher, o) in G
0.85,154,1123,137,0.121994657168299,0.88961038961039,dbo:Game in c_e and 'fantasy' in l_e => exists o : (e, dbp:designer, o) in G
0.849731663685152,72,547,60,0.109689213893967,0.833333333333333,dbo:Game in c_e and 'role-playing game published' in l_e => exists o : (e, dbp:system, o) in G
0.849518810148731,152,1123,132,0.117542297417631,0.868421052631579,dbo:Game in c_e and 'edition' in l_e => exists o : (e, dbp:designer, o) in G
0.849017580144778,122,943,98,0.103923647932131,0.80327868852459,dbo:Game in c_e and 'Players' in l_e => exists o : (e, dbp:playingTime, o) in G
0.848754448398577,70,547,55,0.10054844606947,0.785714285714286,dbo:Game in c_e and 'science' in l_e => exists o : (e, dbp:system, o) in G
0.848297213622291,121,943,95,0.100742311770944,0.785123966942149,dbo:Game in c_e and 'four' in l_e => exists o : (e, dbp:playingTime, o) in G
0.848082595870206,180,1330,154,0.115789473684211,0.855555555555556,dbo:Game in c_e and 'game designed by' in l_e => exists o : (e, dbp:publisher, o) in G
0.847161572052402,153,1123,131,0.116651825467498,0.856209150326797,dbo:Game in c_e and 'system' in l_e => exists o : (e, dbp:designer, o) in G
0.845753899480069,147,1123,116,0.103294746215494,0.789115646258503,dbo:Game in c_e and 'originally' in l_e => exists o : (e, dbp:designer, o) in G
0.843523316062176,129,943,107,0.113467656415695,0.829457364341085,dbo:Game in c_e and 'game for' in l_e => exists o : (e, dbp:playingTime, o) in G
0.842707340324118,155,1039,145,0.139557266602502,0.935483870967742,dbo:Game in c_e and 'is a role-playing game' in l_e => exists o : (e, foaf:name, o) in G
0.842602308499475,140,943,130,0.137857900318134,0.928571428571429,dbo:Game in c_e and 'collectible card game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.842105263157895,1616,240,222,0.925,0.137376237623762,dbo:Game in c_e and 'game' in l_e => exists o : (e, dbp:italicTitle, o) in G
0.84147465437788,140,1053,108,0.102564102564103,0.771428571428571,dbo:Game in c_e and 'was released' in l_e => exists o : (e, dbp:players, o) in G
0.841078066914498,148,1053,125,0.118708452041785,0.844594594594595,dbo:Game in c_e and 'The game was' in l_e => exists o : (e, dbp:players, o) in G
0.84071630537229,161,1053,153,0.145299145299145,0.950310559006211,dbo:Game in c_e and 'cards' in l_e => exists o : (e, dbp:players, o) in G
0.839847473784557,158,1039,148,0.142444658325313,0.936708860759494,dbo:Game in c_e and 'is a role-playing' in l_e => exists o : (e, foaf:name, o) in G
0.839303000968054,155,1022,144,0.140900195694716,0.929032258064516,dbo:Game in c_e and 'is a role-playing game' in l_e => exists o : (e, dbp:title, o) in G
0.839256865912763,176,1215,153,0.125925925925926,0.869318181818182,dbo:Game in c_e and 'set in' in l_e => exists o : (e, dbo:publisher, o) in G
0.838733431516937,191,1330,163,0.122556390977444,0.853403141361257,dbo:Game in c_e and 'game designed' in l_e => exists o : (e, dbp:publisher, o) in G
0.838649155722326,145,1039,118,0.113570741097209,0.813793103448276,dbo:Game in c_e and 'setting' in l_e => exists o : (e, foaf:name, o) in G
0.838345864661654,161,1053,150,0.142450142450142,0.93167701863354,dbo:Game in c_e and 'is a board' in l_e => exists o : (e, dbp:players, o) in G
0.838193791157103,162,1053,152,0.144349477682811,0.938271604938272,dbo:Game in c_e and 'collectible' in l_e => exists o : (e, dbp:players, o) in G
0.838056680161943,33,240,26,0.108333333333333,0.787878787878788,dbo:Game in c_e and 'chess' in l_e => exists o : (e, dbp:italicTitle, o) in G
0.836398838334947,158,1022,147,0.143835616438356,0.930379746835443,dbo:Game in c_e and 'is a role-playing' in l_e => exists o : (e, dbp:title, o) in G
0.835398230088496,75,547,57,0.104204753199269,0.76,dbo:Game in c_e and 'fiction' in l_e => exists o : (e, dbp:system, o) in G
0.835238095238095,145,1022,117,0.114481409001957,0.806896551724138,dbo:Game in c_e and 'setting' in l_e => exists o : (e, dbp:title, o) in G
0.833486660533579,147,1053,113,0.107312440645774,0.768707482993197,dbo:Game in c_e and 'produced' in l_e => exists o : (e, dbp:players, o) in G
0.833333333333333,164,1039,153,0.14725697786333,0.932926829268293,dbo:Game in c_e and 'a role-playing game' in l_e => exists o : (e, foaf:name, o) in G
0.832285115303983,149,943,138,0.146341463414634,0.926174496644295,dbo:Game in c_e and 'collectible card' in l_e => exists o : (e, dbp:playingTime, o) in G
0.83047619047619,167,1039,156,0.150144369586141,0.934131736526946,dbo:Game in c_e and 'a role-playing' in l_e => exists o : (e, foaf:name, o) in G
0.829787234042553,164,1022,152,0.148727984344423,0.926829268292683,dbo:Game in c_e and 'a role-playing game' in l_e => exists o : (e, dbp:title, o) in G
0.828811973807297,153,1039,123,0.118383060635226,0.803921568627451,dbo:Game in c_e and 'system' in l_e => exists o : (e, foaf:name, o) in G
0.828662930344276,180,1215,146,0.120164609053498,0.811111111111111,dbo:Game in c_e and 'and published by' in l_e => exists o : (e, dbo:publisher, o) in G
0.82719298245614,180,1123,163,0.145146927871772,0.905555555555556,dbo:Game in c_e and 'game designed by' in l_e => exists o : (e, dbp:designer, o) in G
0.826885880077369,167,1022,155,0.151663405088063,0.92814371257485,dbo:Game in c_e and 'a role-playing' in l_e => exists o : (e, dbp:title, o) in G
0.826583592938733,147,943,127,0.134676564156946,0.863945578231292,dbo:Game in c_e and 'strategy' in l_e => exists o : (e, dbp:playingTime, o) in G
0.826045627376426,153,1022,123,0.120352250489237,0.803921568627451,dbo:Game in c_e and 'system' in l_e => exists o : (e, dbp:title, o) in G
0.825952626158599,141,943,113,0.11983032873807,0.801418439716312,dbo:Game in c_e and 'is a board game' in l_e => exists o : (e, dbp:playingTime, o) in G
0.8256320836966,176,1123,152,0.135351736420303,0.863636363636364,dbo:Game in c_e and 'set in' in l_e => exists o : (e, dbp:designer, o) in G
0.824790307548928,154,1039,120,0.115495668912416,0.779220779220779,dbo:Game in c_e and 'fantasy' in l_e => exists o : (e, foaf:name, o) in G
0.824349442379182,152,1039,115,0.110683349374398,0.756578947368421,dbo:Game in c_e and 'edition' in l_e => exists o : (e, foaf:name, o) in G
0.823580786026201,180,1123,158,0.140694568121104,0.877777777777778,dbo:Game in c_e and 'and published by' in l_e => exists o : (e, dbp:designer, o) in G
0.822748815165877,154,1022,121,0.11839530332681,0.785714285714286,dbo:Game in c_e and 'fantasy' in l_e => exists o : (e, dbp:title, o) in G
0.821973550356053,135,943,95,0.100742311770944,0.703703703703704,dbo:Game in c_e and 'play' in l_e => exists o : (e, dbp:playingTime, o) in G
0.820754716981132,152,1022,114,0.111545988258317,0.75,dbo:Game in c_e and 'edition' in l_e => exists o : (e, dbp:title, o) in G
0.819444444444444,209,1330,171,0.128571428571429,0.818181818181818,dbo:Game in c_e and 'game was' in l_e => exists o : (e, dbp:publisher, o) in G
0.818958155422716,164,1123,116,0.103294746215494,0.707317073170732,dbo:Game in c_e and 'a role-playing game' in l_e => exists o : (e, dbp:designer, o) in G
0.817640047675805,119,805,85,0.105590062111801,0.714285714285714,dbo:Game in c_e and 'game published' in l_e => exists o : (e, dbp:genre, o) in G
0.817251461988304,212,1330,174,0.130827067669173,0.820754716981132,dbo:Game in c_e and 'created by' in l_e => exists o : (e, dbp:publisher, o) in G
