value,supA,supB,supAB,condBA,condAB,string
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
0.75,40,32,30,0.9375,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbo:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe' in l_e(c,p,so)
0.75,40,32,30,0.9375,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery novella' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero Wolfe mystery novella by ' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'a Nero Wolfe mystery' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => '\" is a Nero' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Wolfe mystery novella by' in l_e(c,p,so)
0.75,40,30,30,1,0.75,dbo:WrittenWork in c_e and (e, dbp:author, dbr:Rex_Stout) in G => 'Nero Wolfe mystery novella' in l_e(c,p,so)
0.75,15,16,12,0.75,0.8,dbo:WrittenWork in c_e and (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G => 'by American writers' in l_e(c,p,so)
0.75,15,16,12,0.75,0.8,dbo:WrittenWork in c_e and (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G => 'writers' in l_e(c,p,so)
0.75,15,16,12,0.75,0.8,dbo:WrittenWork in c_e and (e, dbp:author, "L. Sprague de Camp and Lin Carter"@en) in G => 'American writers' in l_e(c,p,so)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story by' in l_e(c,p,os)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short' in l_e(c,p,os)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'short story' in l_e(c,p,os)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbp:series, dbr:Sailor_Steve_Costigan) in G => 'story by' in l_e(c,p,os)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story by' in l_e(c,p,os)
0.730769230769231,20,26,19,0.730769230769231,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'story by' in l_e(c,p,os)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
0.704545454545455,44,31,31,1,0.704545454545455,dbo:WrittenWork in c_e and (e, dbp:genre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
0.703703703703704,20,27,19,0.703703703703704,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short' in l_e(c,p,os)
0.703703703703704,20,27,19,0.703703703703704,0.95,dbo:WrittenWork in c_e and (e, dbo:series, dbr:Sailor_Steve_Costigan) in G => 'short story' in l_e(c,p,os)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero Wolfe' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => '\" is a Nero Wolfe ' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero Wolfe' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'a Nero Wolfe' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'is a Nero' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Wolfe' in l_e(c,p,so)
0.688888888888889,45,31,31,1,0.688888888888889,dbo:WrittenWork in c_e and (e, dbo:literaryGenre, dbr:Detective_fiction) in G => 'Nero' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P G' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => '\" is a short story by P. G. ' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'by P' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'a short story by P' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P G' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'story by P G' in l_e(c,p,so)
0.671875,64,43,43,1,0.671875,dbo:WrittenWork in c_e and (e, dbo:author, dbr:P._G._Wodehouse) in G => 'short story by P' in l_e(c,p,so)
