value,supA,supB,supAB,condBA,condAB,string
1,1750,189,189,1,0.108,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic gymnast' in l_e(c,p,os)
1,1750,182,182,1,0.104,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic gymnast' in l_e(c,p,os)
1,1750,183,183,1,0.104571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'rhythmic' in l_e(c,p,os)
1,1750,190,190,1,0.108571428571429,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'artistic' in l_e(c,p,os)
1,1750,490,490,1,0.28,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'gymnast' in l_e(c,p,os)
1,1750,396,396,1,0.226285714285714,dbo:Gymnast in c_e and exists o : (e, dbo:birthPlace, o) in G => 'born' in l_e(c,p,so)
1,184,19,19,1,0.103260869565217,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'March' in l_e(c,p,so)
1,184,27,27,1,0.146739130434783,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'December' in l_e(c,p,so)
1,184,55,55,1,0.298913043478261,dbo:Gymnast in c_e and exists o : (e, dbo:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
1,194,58,58,1,0.298969072164948,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'gymnast' in l_e(c,p,os)
1,194,21,21,1,0.108247422680412,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'March' in l_e(c,p,so)
1,194,27,27,1,0.139175257731959,dbo:Gymnast in c_e and exists o : (e, dbp:deathDate, o) in G => 'December' in l_e(c,p,so)
1,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic gymnast' in l_e(c,p,os)
1,2587,798,798,1,0.308465403942791,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'gymnast' in l_e(c,p,os)
1,2587,350,350,1,0.135291843834557,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'artistic' in l_e(c,p,os)
1,2587,1302,1302,1,0.503285659064554,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => 'born' in l_e(c,p,so)
1,2587,952,952,1,0.367993815229996,dbo:Gymnast in c_e and exists o : (e, dbo:birthDate, o) in G => ' (born ' in l_e(c,p,so)
1,611,85,85,1,0.13911620294599,dbo:Gymnast in c_e and exists o : (e, dbp:hometown, o) in G => 'gymnast' in l_e(c,p,os)
1,564,59,59,1,0.104609929078014,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic' in l_e(c,p,os)
1,564,102,102,1,0.180851063829787,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'gymnast' in l_e(c,p,os)
1,564,58,58,1,0.102836879432624,dbo:Gymnast in c_e and exists o : (e, dbo:hometown, o) in G => 'artistic gymnast' in l_e(c,p,os)
1,110,15,15,1,0.136363636363636,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died in' in l_e(c,p,so)
1,110,16,16,1,0.145454545454545,dbo:Gymnast in c_e and exists o : (e, dbo:deathPlace, o) in G => 'died' in l_e(c,p,so)
1,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated' in l_e(c,p,so)
1,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at' in l_e(c,p,so)
1,899,95,95,1,0.10567296996663,dbo:Gymnast in c_e and exists o : (e, dbp:natlteam, o) in G => 'participated at the' in l_e(c,p,so)
