value,supA,supB,supAB,condBA,condAB,string
0.87603305785124,121,15,15,1,0.12396694214876,dbo:BasketballPlayer in c_e and 'Serie A' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.675,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket Serie' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.675,73,19,12,0.631578947368421,0.164383561643836,dbo:BasketballPlayer in c_e and 'the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.671641791044776,179,44,22,0.5,0.122905027932961,dbo:BasketballPlayer in c_e and 'is an Australian' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.656488549618321,115,29,13,0.448275862068966,0.11304347826087,dbo:BasketballPlayer in c_e and 'FIBA World Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.653333333333333,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega Basket' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.653333333333333,68,19,12,0.631578947368421,0.176470588235294,dbo:BasketballPlayer in c_e and 'of the Italian Lega' in l_e => (dbr:2019–20_Olimpia_Milano_season, dbp:p, e) in G
0.65,174,44,18,0.409090909090909,0.103448275862069,dbo:BasketballPlayer in c_e and 'League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.648241206030151,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'National Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.648241206030151,173,44,18,0.409090909090909,0.104046242774566,dbo:BasketballPlayer in c_e and 'Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.6328125,110,29,11,0.379310344827586,0.1,dbo:BasketballPlayer in c_e and 'the FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.628865979381443,85,24,12,0.5,0.141176470588235,dbo:BasketballPlayer in c_e and 'Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.575757575757576,86,29,16,0.551724137931034,0.186046511627907,dbo:BasketballPlayer in c_e and 'Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.56547619047619,139,44,15,0.340909090909091,0.107913669064748,dbo:BasketballPlayer in c_e and 'the National Basketball League NBL' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.455696202531646,65,29,15,0.517241379310345,0.230769230769231,dbo:BasketballPlayer in c_e and 'FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.366666666666667,26,15,11,0.733333333333333,0.423076923076923,dbo:BasketballPlayer in c_e and 'LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.353448275862069,85,44,13,0.295454545454545,0.152941176470588,dbo:BasketballPlayer in c_e and 'Zealand' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.336283185840708,82,44,13,0.295454545454545,0.158536585365854,dbo:BasketballPlayer in c_e and 'New Zealand' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.296296296296296,23,15,11,0.733333333333333,0.478260869565217,dbo:BasketballPlayer in c_e and 'Basket Serie A LBA and' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.26,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.26,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.26,40,27,17,0.62962962962963,0.425,dbo:BasketballPlayer in c_e and 'Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.258620689655172,44,29,15,0.517241379310345,0.340909090909091,dbo:BasketballPlayer in c_e and 'Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.245614035087719,43,29,15,0.517241379310345,0.348837209302326,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.241935483870968,44,29,11,0.379310344827586,0.25,dbo:BasketballPlayer in c_e and '2007 and' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.217391304347826,20,15,12,0.8,0.6,dbo:BasketballPlayer in c_e and 'Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.2,21,29,10,0.344827586206897,0.476190476190476,dbo:BasketballPlayer in c_e and 'and FIBA' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.175,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.175,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'FIBA Asia Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.175,22,29,11,0.379310344827586,0.5,dbo:BasketballPlayer in c_e and 'the FIBA Asia Championship' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.130434782608696,18,15,10,0.666666666666667,0.555555555555556,dbo:BasketballPlayer in c_e and 'LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.125,20,24,12,0.5,0.6,dbo:BasketballPlayer in c_e and 'Georgia Tech' in l_e => (dbr:List_of_Georgia_Institute_of_Technology_athletes, dbp:name, e) in G
0.075,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.075,24,27,11,0.407407407407407,0.458333333333333,dbo:BasketballPlayer in c_e and 'the University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.0681818181818182,26,29,11,0.379310344827586,0.423076923076923,dbo:BasketballPlayer in c_e and 'the FIBA Asia' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.0526315789473685,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.0526315789473685,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'Olimpia Milano' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.0526315789473685,16,15,12,0.8,0.75,dbo:BasketballPlayer in c_e and 'for Olimpia' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'an Australian former professional basketball' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'is an Australian former professional' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0422535211267606,41,44,14,0.318181818181818,0.341463414634146,dbo:BasketballPlayer in c_e and 'Australian former professional basketball player' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0238095238095238,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre Dame' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.0238095238095238,26,27,11,0.407407407407407,0.423076923076923,dbo:BasketballPlayer in c_e and 'University of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
0.0217391304347826,28,29,11,0.379310344827586,0.392857142857143,dbo:BasketballPlayer in c_e and 'Championship 2009' in l_e => (dbr:2007_FIBA_Asia_Championship_squads, dbp:name, e) in G
0.0133333333333333,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'is an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0133333333333333,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'an Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0.0133333333333333,45,44,14,0.318181818181818,0.311111111111111,dbo:BasketballPlayer in c_e and 'Australian former' in l_e => (dbr:2009–10_NBL_squads, dbp:name, e) in G
0,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Olimpia Milano of the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,15,15,10,0.666666666666667,0.666666666666667,dbo:BasketballPlayer in c_e and 'Serie A LBA and the' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,15,15,12,0.8,0.8,dbo:BasketballPlayer in c_e and 'Milano of' in l_e => (dbr:2020–21_Olimpia_Milano_season, dbp:p, e) in G
0,27,27,12,0.444444444444444,0.444444444444444,dbo:BasketballPlayer in c_e and 'of Notre' in l_e => (dbr:List_of_University_of_Notre_Dame_athletes, dbp:name, e) in G
