value,supA,supB,supAB,condBA,condAB,string
0.899408284023669,17,169,17,0.100591715976331,1,dbo:Magazine in c_e and 'a Japanese seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.829545454545454,26,172,22,0.127906976744186,0.846153846153846,dbo:Magazine in c_e and 'Manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.826589595375723,26,169,22,0.130177514792899,0.846153846153846,dbo:Magazine in c_e and 'Manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.823863636363636,27,172,23,0.133720930232558,0.851851851851852,dbo:Magazine in c_e and 'by Shueisha' in l_e => exists s : (s, dbp:magazine, e) in G
0.822857142857143,28,172,25,0.145348837209302,0.892857142857143,dbo:Magazine in c_e and 'shōjo manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.820809248554913,27,169,23,0.136094674556213,0.851851851851852,dbo:Magazine in c_e and 'by Shueisha' in l_e => exists s : (s, dbo:magazine, e) in G
0.819767441860465,28,169,25,0.14792899408284,0.892857142857143,dbo:Magazine in c_e and 'shōjo manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.810650887573965,32,169,32,0.189349112426035,1,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.810344827586207,31,172,29,0.168604651162791,0.935483870967742,dbo:Magazine in c_e and 'Komikku' in l_e => exists s : (s, dbp:magazine, e) in G
0.809248554913295,32,172,31,0.180232558139535,0.96875,dbo:Magazine in c_e and 'seinen manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.807909604519774,29,172,24,0.13953488372093,0.827586206896552,dbo:Magazine in c_e and 'Shueisha' in l_e => exists s : (s, dbp:magazine, e) in G
0.804597701149425,29,169,24,0.142011834319527,0.827586206896552,dbo:Magazine in c_e and 'Shueisha' in l_e => exists s : (s, dbo:magazine, e) in G
0.802325581395349,31,169,28,0.165680473372781,0.903225806451613,dbo:Magazine in c_e and 'Komikku' in l_e => exists s : (s, dbo:magazine, e) in G
0.795454545454545,32,172,28,0.162790697674419,0.875,dbo:Magazine in c_e and 'Gekkan' in l_e => exists s : (s, dbp:magazine, e) in G
0.78735632183908,32,169,27,0.159763313609467,0.84375,dbo:Magazine in c_e and 'Gekkan' in l_e => exists s : (s, dbo:magazine, e) in G
0.786516853932584,32,172,26,0.151162790697674,0.8125,dbo:Magazine in c_e and 'shōjo' in l_e => exists s : (s, dbp:magazine, e) in G
0.782857142857143,32,169,26,0.153846153846154,0.8125,dbo:Magazine in c_e and 'shōjo' in l_e => exists s : (s, dbo:magazine, e) in G
0.780898876404495,33,172,27,0.156976744186047,0.818181818181818,dbo:Magazine in c_e and 'shōnen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.772727272727273,33,169,26,0.153846153846154,0.787878787878788,dbo:Magazine in c_e and 'shōnen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.769230769230769,39,169,39,0.230769230769231,1,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbo:magazine, e) in G
0.76878612716763,39,172,38,0.22093023255814,0.974358974358974,dbo:Magazine in c_e and 'seinen manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.758241758241758,31,169,18,0.106508875739645,0.580645161290323,dbo:Magazine in c_e and 'a Japanese monthly' in l_e => exists s : (s, dbo:magazine, e) in G
0.751351351351351,33,172,20,0.116279069767442,0.606060606060606,dbo:Magazine in c_e and 'serialized' in l_e => exists s : (s, dbp:magazine, e) in G
0.748633879781421,32,169,18,0.106508875739645,0.5625,dbo:Magazine in c_e and 'Japanese monthly' in l_e => exists s : (s, dbo:magazine, e) in G
0.748571428571428,41,172,38,0.22093023255814,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbp:magazine, e) in G
0.74585635359116,34,169,22,0.130177514792899,0.647058823529412,dbo:Magazine in c_e and 'was a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.744186046511628,41,169,38,0.224852071005917,0.926829268292683,dbo:Magazine in c_e and 'Hepburn' in l_e => exists s : (s, dbo:magazine, e) in G
0.741935483870968,34,172,20,0.116279069767442,0.588235294117647,dbo:Magazine in c_e and 'was a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.741758241758242,37,172,27,0.156976744186047,0.72972972972973,dbo:Magazine in c_e and 'Shōnen' in l_e => exists s : (s, dbp:magazine, e) in G
0.739130434782609,33,169,18,0.106508875739645,0.545454545454545,dbo:Magazine in c_e and 'serialized' in l_e => exists s : (s, dbo:magazine, e) in G
0.738888888888889,39,172,31,0.180232558139535,0.794871794871795,dbo:Magazine in c_e and 'shōnen' in l_e => exists s : (s, dbp:magazine, e) in G
0.734463276836158,39,169,31,0.183431952662722,0.794871794871795,dbo:Magazine in c_e and 'shōnen' in l_e => exists s : (s, dbo:magazine, e) in G
0.733333333333333,37,169,26,0.153846153846154,0.702702702702703,dbo:Magazine in c_e and 'Shōnen' in l_e => exists s : (s, dbo:magazine, e) in G
0.706896551724138,49,172,47,0.273255813953488,0.959183673469388,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbp:magazine, e) in G
0.705882352941177,49,169,48,0.284023668639053,0.979591836734694,dbo:Magazine in c_e and 'seinen manga' in l_e => exists s : (s, dbo:magazine, e) in G
0.689119170984456,39,172,18,0.104651162790698,0.461538461538462,dbo:Magazine in c_e and 'imprint' in l_e => exists s : (s, dbp:magazine, e) in G
0.683908045977011,53,172,51,0.296511627906977,0.962264150943396,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbp:magazine, e) in G
0.682352941176471,53,169,52,0.307692307692308,0.981132075471698,dbo:Magazine in c_e and 'seinen' in l_e => exists s : (s, dbo:magazine, e) in G
0.651162790697674,75,299,30,0.100334448160535,0.4,dbo:Magazine in c_e and 'rock' in l_e => exists s : (s, dbp:rev, e) in G
0.621212121212121,49,172,23,0.133720930232558,0.469387755102041,dbo:Magazine in c_e and 'anthology' in l_e => exists s : (s, dbp:magazine, e) in G
0.609137055837563,49,169,21,0.124260355029586,0.428571428571429,dbo:Magazine in c_e and 'anthology' in l_e => exists s : (s, dbo:magazine, e) in G
0.598930481283422,60,172,45,0.261627906976744,0.75,dbo:Magazine in c_e and 'Comic' in l_e => exists s : (s, dbp:magazine, e) in G
0.589198036006547,529,169,87,0.514792899408284,0.164461247637051,dbo:Magazine in c_e and 'magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.584905660377359,16,47,10,0.212765957446809,0.625,dbo:Magazine in c_e and 'the gay' in l_e => exists s : (s, dbp:work, e) in G
0.582887700534759,60,169,42,0.248520710059172,0.7,dbo:Magazine in c_e and 'Comic' in l_e => exists s : (s, dbo:magazine, e) in G
0.582381729200652,529,172,88,0.511627906976744,0.166351606805293,dbo:Magazine in c_e and 'magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.565714285714286,146,47,18,0.382978723404255,0.123287671232877,dbo:Magazine in c_e and 'community' in l_e => exists s : (s, dbp:work, e) in G
0.550724637681159,55,169,17,0.100591715976331,0.309090909090909,dbo:Magazine in c_e and 'adult' in l_e => exists s : (s, dbo:magazine, e) in G
0.528409090909091,79,172,75,0.436046511627907,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbp:magazine, e) in G
0.520231213872832,79,169,75,0.443786982248521,0.949367088607595,dbo:Magazine in c_e and 'manga magazine published by' in l_e => exists s : (s, dbo:magazine, e) in G
0.439588688946015,128,299,38,0.127090301003344,0.296875,dbo:Magazine in c_e and 'game' in l_e => exists s : (s, dbp:rev, e) in G
0.402010050251256,92,172,65,0.377906976744186,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
0.399082568807339,85,172,39,0.226744186046512,0.458823529411765,dbo:Magazine in c_e and 'in Japan' in l_e => exists s : (s, dbp:magazine, e) in G
0.392857142857143,92,169,65,0.384615384615385,0.706521739130435,dbo:Magazine in c_e and 'is a Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.39030612244898,146,299,53,0.177257525083612,0.363013698630137,dbo:Magazine in c_e and 'music magazine' in l_e => exists s : (s, dbp:rev, e) in G
0.388888888888889,85,169,38,0.224852071005917,0.447058823529412,dbo:Magazine in c_e and 'in Japan' in l_e => exists s : (s, dbo:magazine, e) in G
0.383333333333333,24,47,11,0.234042553191489,0.458333333333333,dbo:Magazine in c_e and 'bisexual' in l_e => exists s : (s, dbp:work, e) in G
0.377777777777778,104,172,96,0.558139534883721,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbp:magazine, e) in G
0.368965517241379,209,102,21,0.205882352941176,0.100478468899522,dbo:Magazine in c_e and 'politics' in l_e => exists s : (s, dbo:employer, e) in G
0.367231638418079,104,169,96,0.568047337278107,0.923076923076923,dbo:Magazine in c_e and 'manga magazine published' in l_e => exists s : (s, dbo:magazine, e) in G
0.345971563981043,153,299,30,0.100334448160535,0.196078431372549,dbo:Magazine in c_e and 'games' in l_e => exists s : (s, dbp:rev, e) in G
0.332530120481928,161,299,45,0.150501672240803,0.279503105590062,dbo:Magazine in c_e and 'video' in l_e => exists s : (s, dbp:rev, e) in G
0.257206208425721,183,299,31,0.103678929765886,0.169398907103825,dbo:Magazine in c_e and 'the United Kingdom' in l_e => exists s : (s, dbp:rev, e) in G
0.256809338521401,106,172,21,0.122093023255814,0.19811320754717,dbo:Magazine in c_e and 'special' in l_e => exists s : (s, dbp:magazine, e) in G
0.247058823529412,106,169,20,0.118343195266272,0.188679245283019,dbo:Magazine in c_e and 'special' in l_e => exists s : (s, dbo:magazine, e) in G
0.240740740740741,234,169,133,0.78698224852071,0.568376068376068,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbo:magazine, e) in G
0.234972677595628,129,172,118,0.686046511627907,0.914728682170543,dbo:Magazine in c_e and 'manga magazine' in l_e => exists s : (s, dbp:magazine, e) in G
0.226973684210526,437,299,128,0.42809364548495,0.292906178489703,dbo:Magazine in c_e and 'music' in l_e => exists s : (s, dbp:rev, e) in G
0.226277372262774,234,172,132,0.767441860465116,0.564102564102564,dbo:Magazine in c_e and 'Japanese' in l_e => exists s : (s, dbp:magazine, e) in G
