value,supA,supB,supAB,condBA,condAB,string
0.733840304182509,280,1052,280,0.26615969581749,1,dbo:City in c_e and 'a city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.731939163498099,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.731939163498099,282,1052,282,0.268060836501901,1,dbo:City in c_e and 'in and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.72148288973384,293,1052,293,0.27851711026616,1,dbo:City in c_e and 'city in and the' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.712927756653992,302,1052,302,0.287072243346008,1,dbo:City in c_e and ' is the county seat of ' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.711977186311787,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'is a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.711977186311787,303,1052,303,0.288022813688213,1,dbo:City in c_e and 'a city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.703422053231939,312,1052,312,0.296577946768061,1,dbo:City in c_e and 'County' in l_e(c,p,os) => exists s : (s, dbo:countySeat, e) in G
0.700570342205323,315,1052,315,0.299429657794677,1,dbo:City in c_e and 'is the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.699619771863118,316,1052,316,0.300380228136882,1,dbo:City in c_e and 'city in and' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.697718631178707,318,1052,318,0.302281368821293,1,dbo:City in c_e and 'and the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.696768060836502,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.696768060836502,319,1052,319,0.303231939163498,1,dbo:City in c_e and 'and the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.694945848375451,338,1108,338,0.305054151624549,1,dbo:City in c_e and ' is a city in ' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.688212927756654,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.688212927756654,328,1052,328,0.311787072243346,1,dbo:City in c_e and 'is the county seat' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.625,15,40,15,0.375,1,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:largestCity, e) in G
0.564079422382672,483,1108,483,0.435920577617328,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.561797752808989,25,75,11,0.146666666666667,0.44,dbo:City in c_e and 'city' in l_e(c,p,os) => exists s : (s, dbo:namedAfter, e) in G
0.550541516245487,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.550541516245487,498,1108,498,0.449458483754513,1,dbo:City in c_e and 'the county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.532796510652575,4921,1745,705,0.404011461318052,0.143263564316196,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.525270758122744,526,1108,526,0.474729241877256,1,dbo:City in c_e and 'county seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.510830324909747,542,1108,542,0.489169675090253,1,dbo:City in c_e and 'seat of' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.508122743682311,545,1108,545,0.49187725631769,1,dbo:City in c_e and 'county seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.505415162454874,548,1108,548,0.494584837545126,1,dbo:City in c_e and 'county' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.5,15,30,15,0.5,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.5,15,30,15,0.5,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.494252873563218,27,70,10,0.142857142857143,0.37037037037037,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:namedFor, e) in G
0.493682310469314,561,1108,561,0.506317689530686,1,dbo:City in c_e and 'seat' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.487766788131182,4617,1806,660,0.365448504983389,0.142949967511371,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.466666666666667,16,30,16,0.533333333333333,1,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.466666666666667,16,30,16,0.533333333333333,1,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:noseat, e) in G
0.461649261793302,4309,1745,500,0.286532951289398,0.116036203295428,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.460151460512081,4297,1745,496,0.284240687679083,0.115429369327438,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.432838660578387,4020,1745,509,0.291690544412607,0.126616915422886,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbo:subdivision, e) in G
0.418367346938776,34,75,11,0.146666666666667,0.323529411764706,dbo:City in c_e and 'city' in l_e(c,p,so) => exists s : (s, dbo:namedAfter, e) in G
0.41613865076407,4039,1806,479,0.265227021040975,0.118593711314682,dbo:City in c_e and 'a city' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.41411501120239,4024,1806,474,0.262458471760797,0.11779324055666,dbo:City in c_e and 'is a city' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.391634980988593,640,1052,640,0.608365019011407,1,dbo:City in c_e and 'the county seat of' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.384476534296029,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.384476534296029,682,1108,682,0.615523465703971,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:largestCity, e) in G
0.382282996432818,3735,1806,495,0.274086378737542,0.132530120481928,dbo:City in c_e and 'city in' in l_e(c,p,so) => exists s : (s, dbp:subdivisionName, e) in G
0.381178707224335,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
0.381178707224335,651,1052,651,0.618821292775665,1,dbo:City in c_e and 'is a city in' in l_e(c,p,so) => exists s : (s, dbo:countySeat, e) in G
