value,supA,supB,supAB,condBA,condAB,string
0.94,100,380,94,0.247368421052632,0.94,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.935064935064935,77,380,72,0.189473684210526,0.935064935064935,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.931034482758621,87,380,81,0.213157894736842,0.931034482758621,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.9,60,380,54,0.142105263157895,0.9,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Stand-up_comedy) in G
0.882352941176471,17,109,15,0.137614678899083,0.882352941176471,dbo:Comedian in c_e and 'n stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.875,16,58,14,0.241379310344828,0.875,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.866666666666667,15,109,13,0.119266055045872,0.866666666666667,dbo:Comedian in c_e and 'n stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.8125,16,52,13,0.25,0.8125,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.8,15,52,12,0.230769230769231,0.8,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.75,16,81,12,0.148148148148148,0.75,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:subject, dbr:Popular_culture) in G
0.733333333333333,15,81,11,0.135802469135802,0.733333333333333,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.727272727272727,22,52,16,0.307692307692308,0.727272727272727,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Culture_of_the_United_States) in G
0.714285714285714,21,25,15,0.6,0.714285714285714,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.695652173913043,23,28,16,0.571428571428571,0.695652173913043,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.6875,16,62,11,0.17741935483871,0.6875,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.65,60,274,39,0.142335766423358,0.65,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.62962962962963,27,29,17,0.586206896551724,0.62962962962963,dbo:Comedian in c_e and 'n comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.6,79,25,15,0.6,0.189873417721519,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:South_Korea) in G
0.586206896551724,95,29,17,0.586206896551724,0.178947368421053,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:South_Korea) in G
0.586206896551724,29,109,17,0.155963302752294,0.586206896551724,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.571428571428571,49,274,28,0.102189781021898,0.571428571428571,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.571428571428571,104,28,16,0.571428571428571,0.153846153846154,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:South_Korea) in G
0.563218390804598,87,274,49,0.178832116788321,0.563218390804598,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.56,100,274,56,0.204379562043796,0.56,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.56,25,109,14,0.128440366972477,0.56,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.559139784946237,93,274,52,0.18978102189781,0.559139784946237,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.555555555555556,54,274,30,0.109489051094891,0.555555555555556,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.548076923076923,104,274,57,0.208029197080292,0.548076923076923,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.545454545454545,55,274,30,0.109489051094891,0.545454545454545,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.533333333333333,90,274,48,0.175182481751825,0.533333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Television) in G
0.532467532467532,77,274,41,0.14963503649635,0.532467532467532,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Television) in G
0.5,22,81,11,0.135802469135802,0.5,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Popular_culture) in G
0.478260869565217,23,86,11,0.127906976744186,0.478260869565217,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.476190476190476,42,140,20,0.142857142857143,0.476190476190476,dbo:Comedian in c_e and 'writer' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.454545454545455,22,58,10,0.172413793103448,0.454545454545455,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:subject, dbr:Politics_of_the_United_States) in G
0.45,60,140,27,0.192857142857143,0.45,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.432432432432432,37,62,16,0.258064516129032,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.432432432432432,37,123,16,0.130081300813008,0.432432432432432,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:children, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.413793103448276,116,29,12,0.413793103448276,0.103448275862069,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:South_Korea) in G
0.41,100,140,41,0.292857142857143,0.41,dbo:Comedian in c_e and 'an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.408602150537634,93,140,38,0.271428571428571,0.408602150537634,dbo:Comedian in c_e and 'is an American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.394230769230769,104,140,41,0.292857142857143,0.394230769230769,dbo:Comedian in c_e and 'American' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.387755102040816,49,140,19,0.135714285714286,0.387755102040816,dbo:Comedian in c_e and 'is an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.37037037037037,54,140,20,0.142857142857143,0.37037037037037,dbo:Comedian in c_e and 'an American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.363636363636364,55,140,20,0.142857142857143,0.363636363636364,dbo:Comedian in c_e and 'American stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.363636363636364,77,140,28,0.2,0.363636363636364,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:medium, dbr:Film) in G
0.354838709677419,31,83,11,0.132530120481928,0.354838709677419,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.349397590361446,165,83,29,0.349397590361446,0.175757575757576,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
0.337662337662338,77,231,26,0.112554112554113,0.337662337662338,dbo:Comedian in c_e and 'actor' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.337209302325581,128,86,29,0.337209302325581,0.2265625,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.333333333333333,90,140,30,0.214285714285714,0.333333333333333,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.310344827586207,87,140,27,0.192857142857143,0.310344827586207,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:medium, dbr:Film) in G
0.294736842105263,95,109,28,0.256880733944954,0.294736842105263,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:nationality, dbr:United_States) in G
0.271739130434783,184,231,50,0.216450216450216,0.271739130434783,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, "American"@en) in G
0.264150943396226,53,80,14,0.175,0.264150943396226,dbo:Comedian in c_e and 'stand-up' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.2625,184,80,21,0.2625,0.114130434782609,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.2625,200,80,21,0.2625,0.105,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, dbr:United_States) in G
0.256880733944954,116,109,28,0.256880733944954,0.241379310344828,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbo:nationality, dbr:United_States) in G
0.25,200,231,50,0.216450216450216,0.25,dbo:Comedian in c_e and 'born' in l_e(c,p,so) => (e, dbp:nationality, "American"@en) in G
0.244897959183673,49,80,12,0.15,0.244897959183673,dbo:Comedian in c_e and 'stand-up comedian' in l_e(c,p,os) => (e, dbp:nationality, dbr:United_States) in G
0.20253164556962,79,86,16,0.186046511627907,0.20253164556962,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.180722891566265,104,83,15,0.180722891566265,0.144230769230769,dbo:Comedian in c_e and 'comedian' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
